Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
111,6111,Beničák,Miroslav,326,"Stage 1: Nočná návšteva",1,Pi,1,76.12,0,0,14,4,0,0,1,0,6
111,6111,Beničák,Miroslav,327,"Stage 2: Pomoc susedovi",1,Pi,1,60.25,0,0,12,2,0,0,0,0,0
111,6111,Beničák,Miroslav,328,"Stage 3: Krytie evakuácie",1,Pi,1,67.82,0,0,10,4,0,0,0,0,0
111,6098,Blaho,Marek,326,"Stage 1: Nočná návšteva",1,Pi,1,101.40,0,0,17,2,1,0,0,1,0
111,6098,Blaho,Marek,327,"Stage 2: Pomoc susedovi",1,Pi,1,56.78,0,0,12,2,0,0,0,1,0
111,6098,Blaho,Marek,328,"Stage 3: Krytie evakuácie",1,Pi,1,76.01,0,0,10,4,0,0,0,0,0
111,6094,Blaško,Tomáš,326,"Stage 1: Nočná návšteva",1,Pi,1,55.58,0,0,14,3,0,1,1,0,6
111,6094,Blaško,Tomáš,327,"Stage 2: Pomoc susedovi",1,Pi,1,39.91,0,0,12,2,0,0,0,0,0
111,6094,Blaško,Tomáš,328,"Stage 3: Krytie evakuácie",1,Pi,1,42.24,0,0,10,2,0,0,1,0,0
111,6116,Černička,Ján,326,"Stage 1: Nočná návšteva",1,Pi,1,79.86,0,0,18,0,0,0,1,0,0
111,6116,Černička,Ján,327,"Stage 2: Pomoc susedovi",1,Pi,1,53.38,0,0,12,2,0,0,0,0,0
111,6116,Černička,Ján,328,"Stage 3: Krytie evakuácie",1,Pi,1,84.62,0,0,10,2,1,1,0,1,0
111,6284,"Detony ",Luboš,326,"Stage 1: Nočná návšteva",1,Pi,1,97.49,0,0,17,3,0,0,0,0,11
111,6284,"Detony ",Luboš,327,"Stage 2: Pomoc susedovi",1,Pi,1,43.83,0,0,12,1,1,0,0,1,0
111,6284,"Detony ",Luboš,328,"Stage 3: Krytie evakuácie",1,Pi,1,87.53,0,0,9,5,0,0,0,0,1
111,6281,drienik,vojtech,326,"Stage 1: Nočná návšteva",1,Pi,1,87.66,0,0,20,0,0,0,0,0,2
111,6281,drienik,vojtech,327,"Stage 2: Pomoc susedovi",1,Pi,1,83.15,0,0,14,0,0,0,0,0,0
111,6281,drienik,vojtech,328,"Stage 3: Krytie evakuácie",1,Pi,1,87.84,0,0,14,0,0,0,0,0,1
111,6096,Ducko,Aurel,326,"Stage 1: Nočná návšteva",1,Pi,1,98.48,0,0,20,0,0,0,0,0,2
111,6096,Ducko,Aurel,327,"Stage 2: Pomoc susedovi",1,Pi,1,52.19,0,0,11,2,0,1,0,0,0
111,6096,Ducko,Aurel,328,"Stage 3: Krytie evakuácie",1,Pi,1,76.67,0,0,14,0,0,0,0,0,0
111,6280,Eifel,Peter,326,"Stage 1: Nočná návšteva",1,Pi,1,97.03,0,0,12,6,2,0,0,0,0
111,6280,Eifel,Peter,327,"Stage 2: Pomoc susedovi",1,Pi,1,46.99,0,0,10,3,1,0,0,0,0
111,6280,Eifel,Peter,328,"Stage 3: Krytie evakuácie",1,Pi,1,115.76,0,0,10,3,1,0,0,0,0
111,6110,Ftorek,Andrej,326,"Stage 1: Nočná návšteva",1,Pi,1,98.96,0,0,18,2,0,0,0,0,0
111,6110,Ftorek,Andrej,327,"Stage 2: Pomoc susedovi",1,Pi,1,76.25,0,0,14,0,0,0,0,0,0
111,6110,Ftorek,Andrej,328,"Stage 3: Krytie evakuácie",1,Pi,1,73.48,0,0,10,4,0,0,0,0,0
111,6100,Garaj,Marian,326,"Stage 1: Nočná návšteva",1,Pi,1,80.10,0,0,13,4,1,0,1,0,5
111,6100,Garaj,Marian,327,"Stage 2: Pomoc susedovi",1,Pi,1,45.81,0,0,12,1,1,0,0,0,0
111,6100,Garaj,Marian,328,"Stage 3: Krytie evakuácie",1,Pi,1,42.01,0,0,11,3,0,0,0,0,0
111,6287,Gažo,Andrej,326,"Stage 1: Nočná návšteva",1,Pi,1,96.18,0,0,11,6,3,0,0,0,0
111,6287,Gažo,Andrej,327,"Stage 2: Pomoc susedovi",1,Pi,1,65.29,0,0,12,1,1,0,0,0,0
111,6287,Gažo,Andrej,328,"Stage 3: Krytie evakuácie",1,Pi,1,83.05,0,0,9,3,0,0,1,0,2
111,6090,Gdovec,Marek,326,"Stage 1: Nočná návšteva",1,Pi,1,63.43,0,0,17,3,0,0,0,1,0
111,6090,Gdovec,Marek,327,"Stage 2: Pomoc susedovi",1,Pi,1,44.96,0,0,12,2,0,0,0,0,0
111,6090,Gdovec,Marek,328,"Stage 3: Krytie evakuácie",1,Pi,1,41.97,0,0,13,1,0,0,0,0,0
111,6102,Habda,Maroš,326,"Stage 1: Nočná návšteva",1,Pi,1,63.62,0,0,20,0,0,0,0,0,6
111,6102,Habda,Maroš,327,"Stage 2: Pomoc susedovi",1,Pi,1,26.36,0,0,14,0,0,0,0,0,0
111,6102,Habda,Maroš,328,"Stage 3: Krytie evakuácie",1,Pi,1,61.55,0,0,14,0,0,0,0,0,0
111,6099,Hajduch,Martin,326,"Stage 1: Nočná návšteva",1,Pi,1,93.42,0,0,17,3,0,0,0,0,2
111,6099,Hajduch,Martin,327,"Stage 2: Pomoc susedovi",1,Pi,1,38.42,0,0,12,2,0,0,0,0,0
111,6099,Hajduch,Martin,328,"Stage 3: Krytie evakuácie",1,Pi,1,68.94,0,0,12,1,1,0,0,0,0
111,6285,Hanulak,"Jozef ",326,"Stage 1: Nočná návšteva",1,Pi,1,68.30,0,0,16,2,0,0,1,1,0
111,6285,Hanulak,"Jozef ",327,"Stage 2: Pomoc susedovi",1,Pi,1,58.30,0,0,10,4,0,0,0,0,0
111,6285,Hanulak,"Jozef ",328,"Stage 3: Krytie evakuácie",1,Pi,1,88.48,0,0,12,2,0,0,0,0,1
111,6225,Hopjak,Peter,326,"Stage 1: Nočná návšteva",1,Pi,1,79.94,0,0,13,5,1,1,0,0,8
111,6225,Hopjak,Peter,327,"Stage 2: Pomoc susedovi",1,Pi,1,55.66,0,0,13,1,0,0,0,0,2
111,6225,Hopjak,Peter,328,"Stage 3: Krytie evakuácie",1,Pi,1,20.74,0,0,6,1,1,0,3,1,2
111,6091,Janisová,Eva,326,"Stage 1: Nočná návšteva",1,Pi,1,107.12,0,0,18,2,0,0,0,1,8
111,6091,Janisová,Eva,327,"Stage 2: Pomoc susedovi",1,Pi,1,77.19,0,0,13,1,0,0,0,0,0
111,6091,Janisová,Eva,328,"Stage 3: Krytie evakuácie",1,Pi,1,70.94,0,0,13,1,0,0,0,0,0
111,6113,Janosik,Radovan,326,"Stage 1: Nočná návšteva",1,Pi,1,76.26,0,0,18,2,0,0,0,0,2
111,6113,Janosik,Radovan,327,"Stage 2: Pomoc susedovi",1,Pi,1,45.45,0,0,13,1,0,0,0,0,0
111,6113,Janosik,Radovan,328,"Stage 3: Krytie evakuácie",1,Pi,1,64.88,0,0,12,0,0,0,1,0,4
111,6118,Jo.,Ky.,326,"Stage 1: Nočná návšteva",1,Pi,1,134.82,0,0,18,2,0,0,0,1,0
111,6118,Jo.,Ky.,327,"Stage 2: Pomoc susedovi",1,Pi,1,76.77,0,0,10,3,0,1,0,0,0
111,6118,Jo.,Ky.,328,"Stage 3: Krytie evakuácie",1,Pi,1,115.30,0,0,13,1,0,0,0,0,0
111,6084,Jutan,Michal,326,"Stage 1: Nočná návšteva",1,Pi,1,66.46,0,0,18,0,0,2,0,0,0
111,6084,Jutan,Michal,327,"Stage 2: Pomoc susedovi",1,Pi,1,41.23,0,0,12,2,0,0,0,0,0
111,6084,Jutan,Michal,328,"Stage 3: Krytie evakuácie",1,Pi,1,40.09,0,0,13,1,0,0,0,0,0
111,6104,Kolenik,Jozef,326,"Stage 1: Nočná návšteva",1,Pi,1,78.68,0,0,17,3,0,0,0,0,4
111,6104,Kolenik,Jozef,327,"Stage 2: Pomoc susedovi",1,Pi,1,32.19,0,0,13,1,0,0,0,0,0
111,6104,Kolenik,Jozef,328,"Stage 3: Krytie evakuácie",1,Pi,1,77.20,0,0,13,1,0,0,0,0,0
111,6088,Kováč,Tomáš,326,"Stage 1: Nočná návšteva",1,Pi,1,96.69,0,0,15,3,0,0,1,0,14
111,6088,Kováč,Tomáš,327,"Stage 2: Pomoc susedovi",1,Pi,1,80.78,0,0,13,1,0,0,0,0,0
111,6088,Kováč,Tomáš,328,"Stage 3: Krytie evakuácie",1,Pi,1,92.87,0,0,14,0,0,0,0,0,0
111,6108,Labanc,Daniel,326,"Stage 1: Nočná návšteva",1,Pi,1,49.96,0,0,13,4,1,0,1,0,2
111,6108,Labanc,Daniel,327,"Stage 2: Pomoc susedovi",1,Pi,1,38.92,0,0,13,1,0,0,0,0,5
111,6108,Labanc,Daniel,328,"Stage 3: Krytie evakuácie",1,Pi,1,55.02,0,0,9,4,0,1,0,2,4
111,6107,Labanc,Martin,326,"Stage 1: Nočná návšteva",10,PDW,1,52.50,0,0,11,6,0,1,1,0,0
111,6107,Labanc,Martin,327,"Stage 2: Pomoc susedovi",10,PDW,1,50.26,0,0,12,2,0,0,0,0,0
111,6107,Labanc,Martin,328,"Stage 3: Krytie evakuácie",10,PDW,1,43.98,0,0,11,3,0,0,0,0,0
111,6085,Miklec,Igor,326,"Stage 1: Nočná návšteva",1,Pi,1,108.99,0,0,19,1,0,0,0,0,8
111,6085,Miklec,Igor,327,"Stage 2: Pomoc susedovi",1,Pi,1,80.93,0,0,13,0,1,0,0,0,0
111,6085,Miklec,Igor,328,"Stage 3: Krytie evakuácie",1,Pi,1,79.70,0,0,12,2,0,0,0,0,0
111,6106,"Mlynek ",Vladislav,326,"Stage 1: Nočná návšteva",1,Pi,1,68.74,0,0,17,2,1,0,0,0,8
111,6106,"Mlynek ",Vladislav,327,"Stage 2: Pomoc susedovi",1,Pi,1,33.96,0,0,14,0,0,0,0,0,0
111,6106,"Mlynek ",Vladislav,328,"Stage 3: Krytie evakuácie",1,Pi,1,45.17,0,0,12,2,0,0,0,0,0
111,6282,Oravec,Alojz,326,"Stage 1: Nočná návšteva",1,Pi,1,110.08,0,0,8,7,1,2,1,1,4
111,6282,Oravec,Alojz,327,"Stage 2: Pomoc susedovi",1,Pi,1,73.14,0,0,11,2,1,0,0,0,0
111,6282,Oravec,Alojz,328,"Stage 3: Krytie evakuácie",1,Pi,1,95.30,0,0,13,1,0,0,0,1,0
111,6288,Peles,Vladimir,326,"Stage 1: Nočná návšteva",5,NePi,0,58.21,0,0,19,1,0,0,0,0,0
111,6288,Peles,Vladimir,327,"Stage 2: Pomoc susedovi",5,NePi,0,34.82,0,0,11,3,0,0,0,0,0
111,6288,Peles,Vladimir,328,"Stage 3: Krytie evakuácie",5,NePi,0,32.72,0,0,10,3,1,0,0,0,0
111,6101,Silný,"Jozef ",326,"Stage 1: Nočná návšteva",1,Pi,1,67.85,0,0,16,4,0,0,0,0,0
111,6101,Silný,"Jozef ",327,"Stage 2: Pomoc susedovi",1,Pi,1,32.19,0,0,14,0,0,0,0,0,0
111,6101,Silný,"Jozef ",328,"Stage 3: Krytie evakuácie",1,Pi,1,41.36,0,0,12,2,0,0,0,0,0
111,6283,Špirková,"Zuzana ",326,"Stage 1: Nočná návšteva",1,Pi,1,146.62,0,0,16,4,0,0,0,1,4
111,6283,Špirková,"Zuzana ",327,"Stage 2: Pomoc susedovi",1,Pi,1,98.94,0,0,9,4,1,0,0,1,0
111,6283,Špirková,"Zuzana ",328,"Stage 3: Krytie evakuácie",1,Pi,1,119.31,0,0,9,3,0,0,1,0,4
111,6105,Str,Matus,326,"Stage 1: Nočná návšteva",10,PDW,0,87.36,0,0,14,6,0,0,0,0,10
111,6105,Str,Matus,326,"Stage 1: Nočná návšteva",1,Pi,1,98.71,0,0,18,2,0,0,0,0,0
111,6105,Str,Matus,327,"Stage 2: Pomoc susedovi",10,PDW,0,46.38,0,0,9,5,0,0,0,1,0
111,6105,Str,Matus,327,"Stage 2: Pomoc susedovi",1,Pi,1,69.36,0,0,10,4,0,0,0,0,0
111,6105,Str,Matus,328,"Stage 3: Krytie evakuácie",10,PDW,0,68.92,0,0,7,5,0,0,1,2,6
111,6105,Str,Matus,328,"Stage 3: Krytie evakuácie",1,Pi,1,44.72,0,0,8,5,1,0,0,0,0
111,6089,Szaszák,Roman,326,"Stage 1: Nočná návšteva",1,Pi,1,84.85,0,0,15,5,0,0,0,0,0
111,6089,Szaszák,Roman,327,"Stage 2: Pomoc susedovi",1,Pi,1,32.72,0,0,14,0,0,0,0,0,0
111,6089,Szaszák,Roman,328,"Stage 3: Krytie evakuácie",1,Pi,1,60.22,0,0,8,4,0,0,1,0,0
111,6289,T,Andrej,326,"Stage 1: Nočná návšteva",1,Pi,1,86.91,0,0,15,4,1,0,0,0,2
111,6289,T,Andrej,327,"Stage 2: Pomoc susedovi",1,Pi,1,71.36,0,0,11,3,0,0,0,0,0
111,6289,T,Andrej,328,"Stage 3: Krytie evakuácie",1,Pi,1,47.96,0,0,10,2,0,0,1,0,0
111,6095,Tarič,Joe,326,"Stage 1: Nočná návšteva",1,Pi,1,62.57,0,0,18,0,0,0,1,0,0
111,6095,Tarič,Joe,327,"Stage 2: Pomoc susedovi",1,Pi,1,26.49,0,0,11,3,0,0,0,0,0
111,6095,Tarič,Joe,328,"Stage 3: Krytie evakuácie",1,Pi,1,51.16,0,0,13,1,0,0,0,0,0
111,6117,Toth,Zsolt,326,"Stage 1: Nočná návšteva",10,PDW,0,91.75,0,0,17,3,0,0,0,0,0
111,6117,Toth,Zsolt,326,"Stage 1: Nočná návšteva",1,Pi,1,133.02,0,0,18,2,0,0,0,0,0
111,6117,Toth,Zsolt,327,"Stage 2: Pomoc susedovi",1,Pi,1,91.96,0,0,13,1,0,0,0,0,0
111,6117,Toth,Zsolt,327,"Stage 2: Pomoc susedovi",10,PDW,0,65.35,0,0,14,0,0,0,0,0,0
111,6117,Toth,Zsolt,328,"Stage 3: Krytie evakuácie",10,PDW,0,63.37,0,0,13,1,0,0,0,1,0
111,6117,Toth,Zsolt,328,"Stage 3: Krytie evakuácie",1,Pi,1,81.53,0,0,13,1,0,0,0,0,0
111,6103,Vacula,Miloš,326,"Stage 1: Nočná návšteva",1,Pi,1,101.06,0,0,19,1,0,0,0,1,10
111,6103,Vacula,Miloš,327,"Stage 2: Pomoc susedovi",1,Pi,1,78.18,0,0,13,1,0,0,0,1,0
111,6103,Vacula,Miloš,328,"Stage 3: Krytie evakuácie",1,Pi,1,101.64,0,0,13,1,0,0,0,0,0
111,6220,Vanek,TOMAS,326,"Stage 1: Nočná návšteva",1,Pi,1,61.56,0,0,13,4,1,2,0,0,10
111,6220,Vanek,TOMAS,327,"Stage 2: Pomoc susedovi",1,Pi,1,56.33,0,0,12,2,0,0,0,0,0
111,6220,Vanek,TOMAS,328,"Stage 3: Krytie evakuácie",1,Pi,1,47.86,0,0,11,3,0,0,0,0,2
111,6286,Zálešák,Vladislav,326,"Stage 1: Nočná návšteva",1,Pi,1,76.63,0,0,17,3,0,0,0,0,0
111,6286,Zálešák,Vladislav,327,"Stage 2: Pomoc susedovi",1,Pi,1,33.24,0,0,14,0,0,0,0,0,0
111,6286,Zálešák,Vladislav,328,"Stage 3: Krytie evakuácie",1,Pi,1,41.59,0,0,12,2,0,0,0,0,0
