Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
24,620,",",Ketchup,43,"Zachránte diskdžokeja",1,Pi,1,33.99,0,0,10,5,1,2,0,0,5
24,620,",",Ketchup,44,Únik,1,Pi,1,81.90,0,0,13,2,0,1,0,0,0
24,656,Adam,Erik,43,"Zachránte diskdžokeja",1,Pi,1,999.90,0,0,18,0,0,0,0,0,0
24,656,Adam,Erik,44,Únik,1,Pi,1,199.40,0,0,8,7,0,1,0,2,0
24,673,Baran,Michal,43,"Zachránte diskdžokeja",1,Pi,1,50.04,0,0,9,6,1,2,0,0,9
24,673,Baran,Michal,44,Únik,1,Pi,1,125.49,0,0,11,5,0,0,0,1,2
24,698,Bily,Petr,43,"Zachránte diskdžokeja",1,Pi,1,64.74,0,0,11,2,1,4,0,1,10
24,698,Bily,Petr,44,Únik,1,Pi,1,111.48,0,0,13,2,0,1,0,1,2
24,619,Brunovský,Pavol,43,"Zachránte diskdžokeja",1,Pi,1,57.08,0,0,13,1,0,4,0,0,12
24,619,Brunovský,Pavol,44,Únik,1,Pi,1,96.75,0,0,14,2,0,0,0,0,1
24,696,Čelko,Patrik,43,"Zachránte diskdžokeja",1,Pi,1,58.45,0,0,15,1,0,2,0,0,7
24,696,Čelko,Patrik,44,Únik,1,Pi,1,150.87,0,0,11,2,2,1,0,2,0
24,686,Čema,Luboš,43,"Zachránte diskdžokeja",1,Pi,1,77.78,0,0,15,1,0,2,0,0,9
24,686,Čema,Luboš,44,Únik,1,Pi,1,155.35,0,0,13,3,0,0,0,0,0
24,637,Dezider,Ravluk,43,"Zachránte diskdžokeja",2,MPi,1,76.28,0,0,12,3,0,3,0,0,8
24,637,Dezider,Ravluk,44,Únik,2,MPi,1,155.81,0,0,11,3,1,1,0,2,2
24,622,Ducko,Aurel,43,"Zachránte diskdžokeja",1,Pi,1,999.90,0,0,18,0,0,0,0,0,0
24,622,Ducko,Aurel,44,Únik,1,Pi,1,113.51,0,0,14,0,2,0,0,0,2
24,672,Dzunka,Peter,43,"Zachránte diskdžokeja",1,Pi,1,95.22,0,0,14,2,0,2,0,0,5
24,672,Dzunka,Peter,44,Únik,1,Pi,1,137.50,0,0,9,4,0,3,0,2,3
24,636,Glinda,Robert,43,"Zachránte diskdžokeja",1,Pi,1,91.98,0,0,14,1,0,3,0,0,9
24,636,Glinda,Robert,44,Únik,1,Pi,1,138.38,0,0,8,7,1,0,0,0,4
24,704,Gurth,Karol,43,"Zachránte diskdžokeja",1,Pi,1,96.37,0,0,13,3,0,2,0,0,5
24,704,Gurth,Karol,44,Únik,1,Pi,1,161.85,0,0,8,6,1,1,0,1,0
24,629,Jaňák,Juraj,43,"Zachránte diskdžokeja",1,Pi,1,44.87,0,0,11,2,2,3,0,1,9
24,629,Jaňák,Juraj,44,Únik,1,Pi,1,86.52,0,0,10,5,0,1,0,1,2
24,626,Janisová,Eva,43,"Zachránte diskdžokeja",1,Pi,1,77.31,0,0,11,4,1,2,0,0,7
24,626,Janisová,Eva,44,Únik,1,Pi,1,188.16,0,0,10,2,1,3,0,1,8
24,650,Jurský,Stanislav,43,"Zachránte diskdžokeja",1,Pi,1,75.19,0,0,15,1,0,2,0,0,5
24,650,Jurský,Stanislav,44,Únik,1,Pi,1,100.68,0,0,12,1,1,2,0,1,3
24,658,Kordik,Vlado,43,"Zachránte diskdžokeja",1,Pi,1,42.26,0,0,7,3,3,5,0,1,17
24,658,Kordik,Vlado,44,Únik,1,Pi,1,108.99,0,0,10,4,1,1,0,1,5
24,703,krajci,marian,43,"Zachránte diskdžokeja",1,Pi,1,98.03,0,0,8,3,1,6,0,1,10
24,703,krajci,marian,44,Únik,1,Pi,1,124.18,0,0,4,4,3,5,0,0,7
24,635,L,Martina,43,"Zachránte diskdžokeja",1,Pi,1,77.52,0,0,11,1,2,4,0,0,5
24,635,L,Martina,44,Únik,1,Pi,1,169.66,0,0,10,4,0,2,0,0,7
24,652,Lazorik,Peter,43,"Zachránte diskdžokeja",1,Pi,1,61.43,0,0,13,2,0,3,0,0,5
24,652,Lazorik,Peter,44,Únik,1,Pi,1,122.35,0,0,10,4,0,2,0,0,9
24,660,Ludvig,Peter,43,"Zachránte diskdžokeja",1,Pi,1,75.03,0,0,15,1,0,2,0,0,6
24,660,Ludvig,Peter,44,Únik,1,Pi,1,110.31,0,0,12,4,0,0,0,0,0
24,653,majo,majo,43,"Zachránte diskdžokeja",1,Pi,1,107.01,0,0,14,4,0,0,0,0,0
24,653,majo,majo,44,Únik,1,Pi,1,157.06,0,0,11,4,0,1,0,1,4
24,630,"Mlynek ",Vladislav,43,"Zachránte diskdžokeja",1,Pi,1,65.80,0,0,17,1,0,0,0,0,0
24,630,"Mlynek ",Vladislav,44,Únik,1,Pi,1,100.09,0,0,13,1,0,2,0,0,4
24,639,Novosad,Milan,43,"Zachránte diskdžokeja",5,NePi,1,58.04,0,0,11,5,0,2,0,0,5
24,639,Novosad,Milan,44,Únik,5,NePi,1,109.09,0,0,12,4,0,0,0,0,3
24,664,Nyársik,Csaba,43,"Zachránte diskdžokeja",1,Pi,1,74.02,0,0,10,3,3,2,0,0,4
24,664,Nyársik,Csaba,44,Únik,1,Pi,1,106.12,0,0,12,3,1,0,0,1,2
24,624,Petríček,Marek,43,"Zachránte diskdžokeja",1,Pi,1,65.75,0,0,17,1,0,0,0,0,5
24,624,Petríček,Marek,44,Únik,1,Pi,1,164.14,0,0,9,7,0,0,0,0,15
24,780,Revicky,Peter,43,"Zachránte diskdžokeja",5,NePi,1,37.08,0,0,18,0,0,0,0,0,0
24,780,Revicky,Peter,44,Únik,5,NePi,1,95.53,0,0,15,1,0,0,0,0,1
24,765,Rinter,Martin,43,"Zachránte diskdžokeja",1,Pi,1,52.94,0,0,17,1,0,0,0,1,4
24,765,Rinter,Martin,44,Únik,1,Pi,1,89.37,0,0,10,6,0,0,0,0,6
24,768,Rusina,Marián,43,"Zachránte diskdžokeja",5,NePi,1,58.94,0,0,11,7,0,0,0,0,0
24,768,Rusina,Marián,44,Únik,5,NePi,1,142.97,0,0,13,3,0,0,0,0,0
24,621,Šavel,Bohuš,43,"Zachránte diskdžokeja",1,Pi,1,43.05,0,0,13,3,0,2,0,0,7
24,621,Šavel,Bohuš,44,Únik,1,Pi,1,102.39,0,0,13,2,1,0,0,1,0
24,632,Seewald,Frantisek,43,"Zachránte diskdžokeja",1,Pi,1,52.44,0,0,13,3,0,2,0,0,7
24,632,Seewald,Frantisek,44,Únik,1,Pi,1,105.23,0,0,8,5,2,1,0,1,2
24,699,Siska,Martin,43,"Zachránte diskdžokeja",1,Pi,1,87.20,0,0,12,3,0,3,0,0,9
24,699,Siska,Martin,44,Únik,1,Pi,1,193.61,0,0,11,3,1,1,0,1,0
24,690,Udvardy,Richard,43,"Zachránte diskdžokeja",1,Pi,1,72.97,0,0,9,6,1,2,0,0,9
24,690,Udvardy,Richard,44,Únik,1,Pi,1,141.45,0,0,9,3,0,4,0,0,14
24,655,Vacula,Miloš,43,"Zachránte diskdžokeja",1,Pi,1,999.90,0,0,18,0,0,0,0,0,0
24,655,Vacula,Miloš,44,Únik,1,Pi,1,118.86,0,0,5,6,2,3,0,1,11
24,763,Vanek,TOMAS,43,"Zachránte diskdžokeja",1,Pi,1,50.19,0,0,11,3,2,2,0,0,5
24,763,Vanek,TOMAS,44,Únik,1,Pi,1,90.23,0,0,13,3,0,0,0,1,0
24,677,Vanerka,Miško,43,"Zachránte diskdžokeja",1,Pi,1,79.56,0,0,10,5,0,3,0,0,5
24,677,Vanerka,Miško,44,Únik,1,Pi,1,129.12,0,0,12,2,1,1,0,0,2
24,678,Varju,Vladimír,43,"Zachránte diskdžokeja",1,Pi,1,67.54,0,0,16,1,0,1,0,0,0
24,678,Varju,Vladimír,44,Únik,1,Pi,1,110.18,0,0,11,2,2,1,0,2,2
24,691,Vencelík,Radovan,43,"Zachránte diskdžokeja",1,Pi,1,42.70,0,0,6,5,2,5,0,1,9
24,691,Vencelík,Radovan,44,Únik,1,Pi,1,97.85,0,0,5,5,3,3,0,0,15
24,772,Zálešák,Vladislav,43,"Zachránte diskdžokeja",5,NePi,1,42.90,0,0,14,4,0,0,0,0,0
24,772,Zálešák,Vladislav,44,Únik,5,NePi,1,75.87,0,0,13,3,0,0,0,0,0
