Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
116,6367,",",Ketchup,335,"Ako kyvadlo",1,Pi,1,11.56,0,0,7,1,0,0,0,0,0
116,6367,",",Ketchup,335,"Ako kyvadlo",10,PDW,0,30.30,0,0,7,1,0,0,0,0,0
116,6367,",",Ketchup,336,"Na záhrade",1,Pi,1,18.43,2,0,7,1,0,0,0,0,0
116,6367,",",Ketchup,336,"Na záhrade",10,PDW,0,42.04,2,0,7,1,0,0,0,0,0
116,6367,",",Ketchup,337,Zlatníctvo,1,Pi,1,12.08,2,0,8,0,0,0,0,0,0
116,6367,",",Ketchup,337,Zlatníctvo,10,PDW,0,43.36,2,0,8,0,0,0,0,0,4
116,6367,",",Ketchup,338,"Strelecká hra - KucaPaca",1,Pi,1,18.73,0,0,8,2,0,0,0,1,0
116,6367,",",Ketchup,338,"Strelecká hra - KucaPaca",10,PDW,0,55.50,0,0,6,3,1,0,0,1,0
116,6349,Adam,Erik,335,"Ako kyvadlo",1,Pi,1,13.19,0,0,6,2,0,0,0,0,2
116,6349,Adam,Erik,336,"Na záhrade",1,Pi,1,42.31,2,0,6,2,0,0,0,0,0
116,6349,Adam,Erik,337,Zlatníctvo,1,Pi,1,23.28,2,0,7,1,0,0,0,0,2
116,6349,Adam,Erik,338,"Strelecká hra - KucaPaca",1,Pi,1,30.59,0,0,9,1,0,0,0,0,0
116,6483,Bičan,Jaroslav,335,"Ako kyvadlo",1,Pi,1,12.04,0,0,8,0,0,0,0,0,0
116,6483,Bičan,Jaroslav,336,"Na záhrade",1,Pi,1,22.57,2,0,7,1,0,0,0,0,0
116,6483,Bičan,Jaroslav,337,Zlatníctvo,1,Pi,1,19.07,2,0,7,1,0,0,0,0,0
116,6483,Bičan,Jaroslav,338,"Strelecká hra - KucaPaca",1,Pi,1,21.48,0,0,10,0,0,0,0,0,0
116,6365,Blaško,Tomáš,335,"Ako kyvadlo",1,Pi,1,12.00,0,0,3,3,2,0,0,1,0
116,6365,Blaško,Tomáš,336,"Na záhrade",1,Pi,1,20.52,2,0,5,3,0,0,0,0,0
116,6365,Blaško,Tomáš,337,Zlatníctvo,1,Pi,1,18.86,2,0,8,0,0,0,0,0,0
116,6365,Blaško,Tomáš,338,"Strelecká hra - KucaPaca",1,Pi,1,25.33,0,0,6,4,0,0,0,0,0
116,6362,Butkovský,Michal,335,"Ako kyvadlo",1,Pi,1,15.08,0,0,6,2,0,0,0,1,0
116,6362,Butkovský,Michal,336,"Na záhrade",1,Pi,1,26.33,2,0,7,0,1,0,0,0,0
116,6362,Butkovský,Michal,337,Zlatníctvo,1,Pi,1,22.98,2,0,5,3,0,0,0,0,0
116,6362,Butkovský,Michal,338,"Strelecká hra - KucaPaca",1,Pi,1,26.11,0,0,8,2,0,0,0,1,0
116,6386,F.,Dusan,335,"Ako kyvadlo",1,Pi,1,19.90,0,0,7,1,0,0,0,0,0
116,6386,F.,Dusan,336,"Na záhrade",1,Pi,1,30.35,2,0,5,3,0,0,0,0,0
116,6386,F.,Dusan,337,Zlatníctvo,1,Pi,1,22.60,2,0,7,1,0,0,0,0,0
116,6386,F.,Dusan,338,"Strelecká hra - KucaPaca",1,Pi,1,31.99,0,0,6,3,1,0,0,0,0
116,6355,Fontanari,Thomas,335,"Ako kyvadlo",1,Pi,1,11.43,0,0,5,2,1,0,0,0,0
116,6355,Fontanari,Thomas,336,"Na záhrade",1,Pi,1,31.06,2,0,6,2,0,0,0,0,0
116,6355,Fontanari,Thomas,337,Zlatníctvo,1,Pi,1,15.32,2,0,7,1,0,0,0,0,2
116,6355,Fontanari,Thomas,338,"Strelecká hra - KucaPaca",1,Pi,1,23.71,0,0,9,1,0,0,0,0,0
116,6477,Ftorek,Andrej,335,"Ako kyvadlo",1,Pi,1,17.43,0,0,6,1,1,0,0,0,2
116,6477,Ftorek,Andrej,336,"Na záhrade",1,Pi,1,21.12,2,0,7,1,0,0,0,0,0
116,6477,Ftorek,Andrej,337,Zlatníctvo,1,Pi,1,17.30,2,0,3,1,2,0,1,0,0
116,6477,Ftorek,Andrej,338,"Strelecká hra - KucaPaca",1,Pi,1,30.40,0,0,1,1,0,0,4,4,0
116,6364,Gdovec,Marek,335,"Ako kyvadlo",1,Pi,1,16.51,0,0,5,2,1,0,0,0,2
116,6364,Gdovec,Marek,336,"Na záhrade",1,Pi,1,30.09,2,0,8,0,0,0,0,0,0
116,6364,Gdovec,Marek,337,Zlatníctvo,1,Pi,1,23.20,2,0,7,1,0,0,0,0,0
116,6364,Gdovec,Marek,338,"Strelecká hra - KucaPaca",1,Pi,1,26.76,0,0,8,2,0,0,0,0,0
116,6347,Glinda,Robert,335,"Ako kyvadlo",1,Pi,1,18.93,0,0,4,2,0,0,1,1,0
116,6347,Glinda,Robert,336,"Na záhrade",1,Pi,1,28.95,2,0,7,1,0,0,0,0,0
116,6347,Glinda,Robert,337,Zlatníctvo,1,Pi,1,31.05,2,0,6,1,1,0,0,0,0
116,6347,Glinda,Robert,338,"Strelecká hra - KucaPaca",1,Pi,1,38.29,0,0,5,5,0,0,0,0,0
116,6370,Gurth,Karol,335,"Ako kyvadlo",1,Pi,1,24.22,0,0,4,4,0,0,0,0,0
116,6370,Gurth,Karol,336,"Na záhrade",1,Pi,1,34.17,2,0,7,1,0,0,0,0,0
116,6370,Gurth,Karol,337,Zlatníctvo,1,Pi,1,28.45,2,0,6,2,0,0,0,0,0
116,6370,Gurth,Karol,338,"Strelecká hra - KucaPaca",1,Pi,1,30.21,0,0,4,0,0,0,3,3,0
116,6482,H,Palo,335,"Ako kyvadlo",1,Pi,1,21.91,0,0,5,3,0,0,0,0,2
116,6482,H,Palo,336,"Na záhrade",1,Pi,1,42.32,2,0,5,2,1,0,0,0,0
116,6482,H,Palo,337,Zlatníctvo,1,Pi,1,36.77,2,0,8,0,0,0,0,0,0
116,6482,H,Palo,338,"Strelecká hra - KucaPaca",1,Pi,1,17.20,0,0,0,0,0,0,5,5,0
116,6357,Hofer,Jiri,335,"Ako kyvadlo",1,Pi,1,10.55,0,0,6,1,1,0,0,0,0
116,6357,Hofer,Jiri,336,"Na záhrade",1,Pi,1,25.38,2,0,5,3,0,0,0,0,0
116,6357,Hofer,Jiri,337,Zlatníctvo,1,Pi,1,20.64,2,0,6,1,1,0,0,0,0
116,6357,Hofer,Jiri,338,"Strelecká hra - KucaPaca",1,Pi,1,37.45,0,0,1,3,2,0,2,3,0
116,6384,Hopjak,Peter,335,"Ako kyvadlo",1,Pi,1,12.22,0,0,3,4,1,0,0,1,0
116,6384,Hopjak,Peter,335,"Ako kyvadlo",10,PDW,0,17.39,0,0,8,0,0,0,0,0,0
116,6384,Hopjak,Peter,336,"Na záhrade",1,Pi,1,23.71,2,0,5,3,0,0,0,0,0
116,6384,Hopjak,Peter,336,"Na záhrade",10,PDW,0,44.84,2,0,8,0,0,0,0,1,0
116,6384,Hopjak,Peter,337,Zlatníctvo,1,Pi,1,14.48,2,0,7,1,0,0,0,1,0
116,6384,Hopjak,Peter,337,Zlatníctvo,10,PDW,0,15.37,2,0,8,0,0,0,0,0,0
116,6384,Hopjak,Peter,338,"Strelecká hra - KucaPaca",1,Pi,1,24.53,0,0,4,2,0,0,2,2,0
116,6384,Hopjak,Peter,338,"Strelecká hra - KucaPaca",10,PDW,0,18.75,0,0,6,4,0,0,0,0,0
116,6352,Jo.,Ky.,335,"Ako kyvadlo",1,Pi,1,17.18,0,0,8,0,0,0,0,0,0
116,6352,Jo.,Ky.,336,"Na záhrade",1,Pi,1,28.69,2,0,6,2,0,0,0,0,0
116,6352,Jo.,Ky.,337,Zlatníctvo,1,Pi,1,20.50,2,0,5,3,0,0,0,1,0
116,6352,Jo.,Ky.,338,"Strelecká hra - KucaPaca",1,Pi,1,27.30,0,0,1,0,1,0,4,4,0
116,6479,Jurský,Stanislav,335,"Ako kyvadlo",1,Pi,1,10.96,0,0,5,3,0,0,0,0,0
116,6479,Jurský,Stanislav,336,"Na záhrade",1,Pi,1,17.75,2,0,8,0,0,0,0,0,0
116,6479,Jurský,Stanislav,337,Zlatníctvo,1,Pi,1,10.83,2,0,8,0,0,0,0,0,0
116,6479,Jurský,Stanislav,338,"Strelecká hra - KucaPaca",1,Pi,1,18.85,0,0,5,5,0,0,0,0,0
116,6350,Jutan,Michal,335,"Ako kyvadlo",1,Pi,1,12.99,0,0,3,5,0,0,0,1,0
116,6350,Jutan,Michal,336,"Na záhrade",1,Pi,1,16.89,2,0,8,0,0,0,0,0,0
116,6350,Jutan,Michal,337,Zlatníctvo,1,Pi,1,14.15,2,0,5,3,0,0,0,0,0
116,6350,Jutan,Michal,338,"Strelecká hra - KucaPaca",1,Pi,1,26.02,0,0,5,1,0,0,2,2,0
116,6478,Kacer,Tomas,335,"Ako kyvadlo",1,Pi,0,26.32,0,0,3,4,1,0,0,0,2
116,6478,Kacer,Tomas,335,"Ako kyvadlo",3,Re,1,37.09,0,0,2,2,1,1,1,0,2
116,6478,Kacer,Tomas,336,"Na záhrade",1,Pi,0,29.38,2,0,7,1,0,0,0,1,0
116,6478,Kacer,Tomas,336,"Na záhrade",3,Re,1,44.17,1,1,6,2,0,0,0,0,0
116,6478,Kacer,Tomas,337,Zlatníctvo,1,Pi,0,30.45,2,0,8,0,0,0,0,0,0
116,6478,Kacer,Tomas,337,Zlatníctvo,3,Re,1,68.64,2,0,6,2,0,0,0,0,2
116,6478,Kacer,Tomas,338,"Strelecká hra - KucaPaca",1,Pi,0,24.27,0,0,0,0,0,0,5,5,0
116,6478,Kacer,Tomas,338,"Strelecká hra - KucaPaca",3,Re,1,26.45,0,0,0,0,0,0,5,4,0
116,6368,Kečkár,Patrik,335,"Ako kyvadlo",1,Pi,1,9.57,0,0,5,2,1,0,0,0,0
116,6368,Kečkár,Patrik,336,"Na záhrade",1,Pi,1,14.50,2,0,6,2,0,0,0,0,0
116,6368,Kečkár,Patrik,337,Zlatníctvo,1,Pi,1,13.70,2,0,7,1,0,0,0,0,2
116,6368,Kečkár,Patrik,338,"Strelecká hra - KucaPaca",1,Pi,1,20.97,0,0,8,2,0,0,0,0,0
116,6379,Kolenik,Jozef,335,"Ako kyvadlo",1,Pi,1,19.62,0,0,6,2,0,0,0,0,0
116,6379,Kolenik,Jozef,336,"Na záhrade",1,Pi,1,23.15,2,0,6,2,0,0,0,0,0
116,6379,Kolenik,Jozef,337,Zlatníctvo,1,Pi,1,19.38,2,0,6,2,0,0,0,0,0
116,6379,Kolenik,Jozef,338,"Strelecká hra - KucaPaca",1,Pi,1,27.45,0,0,6,0,0,0,2,2,0
116,6366,M.,Martin,335,"Ako kyvadlo",1,Pi,1,11.79,0,0,4,2,1,1,0,1,0
116,6366,M.,Martin,336,"Na záhrade",1,Pi,1,23.11,2,0,3,4,1,0,0,0,0
116,6366,M.,Martin,337,Zlatníctvo,1,Pi,1,26.14,2,0,6,1,0,1,0,0,0
116,6366,M.,Martin,338,"Strelecká hra - KucaPaca",1,Pi,1,26.12,0,0,0,0,1,1,4,5,0
116,6375,majo,majo,335,"Ako kyvadlo",1,Pi,1,17.89,0,0,7,1,0,0,0,0,0
116,6375,majo,majo,336,"Na záhrade",1,Pi,1,33.41,2,0,7,1,0,0,0,0,0
116,6375,majo,majo,337,Zlatníctvo,1,Pi,1,20.58,2,0,8,0,0,0,0,0,0
116,6375,majo,majo,338,"Strelecká hra - KucaPaca",1,Pi,1,20.40,0,0,7,3,0,0,0,0,0
116,6356,Michal,Andrej,335,"Ako kyvadlo",1,Pi,1,16.27,0,0,6,2,0,0,0,0,0
116,6356,Michal,Andrej,336,"Na záhrade",1,Pi,1,24.17,2,0,4,3,1,0,0,1,0
116,6356,Michal,Andrej,337,Zlatníctvo,1,Pi,1,20.83,2,0,6,2,0,0,0,0,0
116,6356,Michal,Andrej,338,"Strelecká hra - KucaPaca",1,Pi,1,35.18,0,0,2,0,1,1,3,4,0
116,6380,Miškolci,Michal,335,"Ako kyvadlo",1,Pi,1,11.04,0,0,5,3,0,0,0,0,0
116,6380,Miškolci,Michal,336,"Na záhrade",1,Pi,1,23.99,2,0,4,4,0,0,0,0,0
116,6380,Miškolci,Michal,337,Zlatníctvo,1,Pi,1,18.65,2,0,5,3,0,0,0,0,0
116,6380,Miškolci,Michal,338,"Strelecká hra - KucaPaca",1,Pi,1,23.69,0,0,7,3,0,0,0,0,0
116,6377,"Mlynek ",Vladislav,335,"Ako kyvadlo",1,Pi,1,13.91,0,0,5,2,1,0,0,0,0
116,6377,"Mlynek ",Vladislav,336,"Na záhrade",1,Pi,1,17.34,2,0,7,0,1,0,0,0,0
116,6377,"Mlynek ",Vladislav,337,Zlatníctvo,1,Pi,1,12.36,2,0,8,0,0,0,0,0,0
116,6377,"Mlynek ",Vladislav,338,"Strelecká hra - KucaPaca",1,Pi,1,20.67,0,0,7,3,0,0,0,0,0
116,6385,Petríček,Marek,335,"Ako kyvadlo",1,Pi,1,15.59,0,0,6,2,0,0,0,0,0
116,6385,Petríček,Marek,336,"Na záhrade",1,Pi,1,24.94,2,0,5,2,1,0,0,0,0
116,6385,Petríček,Marek,337,Zlatníctvo,1,Pi,1,18.06,2,0,7,0,1,0,0,0,0
116,6385,Petríček,Marek,338,"Strelecká hra - KucaPaca",1,Pi,1,20.13,0,0,10,0,0,0,0,0,0
116,6371,Polakovic,Dano,335,"Ako kyvadlo",1,Pi,1,12.53,0,0,4,4,0,0,0,0,0
116,6371,Polakovic,Dano,336,"Na záhrade",1,Pi,1,24.64,2,0,5,3,0,0,0,0,0
116,6371,Polakovic,Dano,337,Zlatníctvo,1,Pi,1,16.79,2,0,4,4,0,0,0,0,0
116,6371,Polakovic,Dano,338,"Strelecká hra - KucaPaca",1,Pi,1,27.55,0,0,6,4,0,0,0,0,0
116,6374,Pospíšil,Vladimír,335,"Ako kyvadlo",1,Pi,1,29.49,0,0,6,1,1,0,0,0,2
116,6374,Pospíšil,Vladimír,336,"Na záhrade",1,Pi,1,37.51,2,0,3,4,1,0,0,0,0
116,6374,Pospíšil,Vladimír,337,Zlatníctvo,1,Pi,1,23.86,2,0,7,1,0,0,0,0,0
116,6374,Pospíšil,Vladimír,338,"Strelecká hra - KucaPaca",1,Pi,1,39.25,0,0,4,1,0,1,2,2,0
116,6361,Považan,Andrej,335,"Ako kyvadlo",1,Pi,1,14.26,0,0,7,1,0,0,0,0,0
116,6361,Považan,Andrej,336,"Na záhrade",1,Pi,1,24.31,2,0,6,1,1,0,0,0,0
116,6361,Považan,Andrej,337,Zlatníctvo,1,Pi,1,16.18,2,0,8,0,0,0,0,0,0
116,6361,Považan,Andrej,338,"Strelecká hra - KucaPaca",1,Pi,1,30.01,0,0,9,1,0,0,0,0,0
116,6353,Šalantay,Peter,335,"Ako kyvadlo",1,Pi,1,15.98,0,0,5,2,1,0,0,0,2
116,6353,Šalantay,Peter,336,"Na záhrade",1,Pi,1,20.38,2,0,5,3,0,0,0,0,0
116,6353,Šalantay,Peter,337,Zlatníctvo,1,Pi,1,16.18,2,0,7,1,0,0,0,0,0
116,6353,Šalantay,Peter,338,"Strelecká hra - KucaPaca",1,Pi,1,34.33,0,0,5,1,0,0,2,2,0
116,6363,Šavel,Bohuš,335,"Ako kyvadlo",1,Pi,1,10.59,0,0,7,1,0,0,0,0,2
116,6363,Šavel,Bohuš,336,"Na záhrade",1,Pi,1,14.38,2,0,6,1,1,0,0,0,0
116,6363,Šavel,Bohuš,337,Zlatníctvo,1,Pi,1,9.81,2,0,6,1,1,0,0,0,0
116,6363,Šavel,Bohuš,338,"Strelecká hra - KucaPaca",1,Pi,1,18.62,0,0,6,4,0,0,0,0,0
116,6376,Seewald,Frantisek,335,"Ako kyvadlo",1,Pi,1,12.52,0,0,3,4,1,0,0,0,0
116,6376,Seewald,Frantisek,336,"Na záhrade",1,Pi,1,16.09,2,0,7,1,0,0,0,0,0
116,6376,Seewald,Frantisek,337,Zlatníctvo,1,Pi,1,19.21,2,0,7,1,0,0,0,0,0
116,6376,Seewald,Frantisek,338,"Strelecká hra - KucaPaca",1,Pi,1,29.80,0,0,2,3,1,2,1,2,0
116,6358,Silný,"Jozef ",335,"Ako kyvadlo",1,Pi,1,14.77,0,0,5,3,0,0,0,0,0
116,6358,Silný,"Jozef ",336,"Na záhrade",1,Pi,1,20.53,2,0,8,0,0,0,0,0,0
116,6358,Silný,"Jozef ",337,Zlatníctvo,1,Pi,1,13.35,2,0,7,1,0,0,0,0,0
116,6358,Silný,"Jozef ",338,"Strelecká hra - KucaPaca",1,Pi,1,23.20,0,0,2,0,0,0,4,4,0
116,6351,Simon,Martin,335,"Ako kyvadlo",1,Pi,1,12.18,0,0,5,2,1,0,0,0,0
116,6351,Simon,Martin,336,"Na záhrade",1,Pi,1,38.61,2,0,6,2,0,0,0,1,1
116,6351,Simon,Martin,337,Zlatníctvo,1,Pi,1,23.88,2,0,7,1,0,0,0,0,0
116,6351,Simon,Martin,338,"Strelecká hra - KucaPaca",1,Pi,1,27.50,0,0,4,0,0,0,3,2,0
116,6387,Širila,Adam,335,"Ako kyvadlo",1,Pi,1,13.99,0,0,5,3,0,0,0,0,0
116,6387,Širila,Adam,336,"Na záhrade",1,Pi,1,15.42,2,0,6,2,0,0,0,0,0
116,6387,Širila,Adam,337,Zlatníctvo,1,Pi,1,11.96,2,0,8,0,0,0,0,0,0
116,6387,Širila,Adam,338,"Strelecká hra - KucaPaca",1,Pi,1,18.53,0,0,5,1,0,0,2,2,0
116,6360,Szaszák,Roman,335,"Ako kyvadlo",1,Pi,1,16.53,0,0,5,3,0,0,0,0,0
116,6360,Szaszák,Roman,336,"Na záhrade",1,Pi,1,17.39,2,0,7,1,0,0,0,0,0
116,6360,Szaszák,Roman,337,Zlatníctvo,1,Pi,1,15.46,2,0,8,0,0,0,0,0,0
116,6360,Szaszák,Roman,338,"Strelecká hra - KucaPaca",1,Pi,1,19.99,0,0,8,2,0,0,0,0,0
116,6378,Trávnik,Ondrej,335,"Ako kyvadlo",1,Pi,1,19.15,0,0,2,5,1,0,0,1,0
116,6378,Trávnik,Ondrej,336,"Na záhrade",1,Pi,1,22.23,1,1,6,2,0,0,0,0,0
116,6378,Trávnik,Ondrej,337,Zlatníctvo,1,Pi,1,15.80,2,0,7,1,0,0,0,0,0
116,6378,Trávnik,Ondrej,338,"Strelecká hra - KucaPaca",1,Pi,1,24.57,0,0,7,3,0,0,0,0,0
116,6373,Trávnik,Peter,335,"Ako kyvadlo",1,Pi,1,24.79,0,0,3,2,3,0,0,1,0
116,6373,Trávnik,Peter,336,"Na záhrade",1,Pi,1,46.99,2,0,5,2,1,0,0,0,0
116,6373,Trávnik,Peter,337,Zlatníctvo,1,Pi,1,25.47,1,1,4,4,0,0,0,0,0
116,6373,Trávnik,Peter,338,"Strelecká hra - KucaPaca",1,Pi,1,26.41,0,0,6,1,2,1,0,0,0
116,6359,Vacula,Miloš,335,"Ako kyvadlo",1,Pi,1,18.30,0,0,5,3,0,0,0,0,2
116,6359,Vacula,Miloš,336,"Na záhrade",1,Pi,1,25.61,2,0,7,1,0,0,0,0,0
116,6359,Vacula,Miloš,337,Zlatníctvo,1,Pi,1,28.91,2,0,7,1,0,0,0,0,0
116,6359,Vacula,Miloš,338,"Strelecká hra - KucaPaca",1,Pi,1,31.57,0,0,8,2,0,0,0,0,0
116,6344,Zálešák,Vladislav,335,"Ako kyvadlo",1,Pi,1,9.25,0,0,8,0,0,0,0,0,8
116,6344,Zálešák,Vladislav,336,"Na záhrade",1,Pi,1,26.01,2,0,7,1,0,0,0,0,0
116,6344,Zálešák,Vladislav,337,Zlatníctvo,1,Pi,1,19.54,2,0,6,2,0,0,0,0,0
116,6344,Zálešák,Vladislav,338,"Strelecká hra - KucaPaca",1,Pi,1,23.41,0,0,7,2,1,0,0,0,0
