member,"first name","last name",squad,division,sex
4511,Vladislav,"Mlynek ",1,Pi,Muži
4506,Stanislav,Jurský,5,Pi,Muži
4500,Michal,Jutan,1,Pi,Muži
4504,Ketchup,",",1,Pi,Muži
4502,Vladislav,Zálešák,5,Pi,Muži
4589,Jaroslav,Bičan,5,Pi,Muži
4498,Aurel,Ducko,1,Pi,Muži
4590,Andrej,"Hutka ml",4,Pi,Muži
4579,Marek,Gdovec,2,Pi,Muži
4591,Andrej,"Hutka st",4,Pi,Muži
4501,Maroš,Habda,1,Pi,Muži
4518,Thomas,Fontanari,1,Pi,Muži
4515,Adam,Širila,3,Pi,Muži
4509,Ondrej,Trávnik,2,Pi,Muži
4527,majo,majo,3,Pi,Muži
4541,Marian,Garaj,2,Pi,Muži
4549,Jozef,Kolenik,2,Pi,Muži
4497,Andrej,Považan,1,Pi,Muži
4514,Patrik,Kečkár,3,Pi,Muži
4528,Palo,H,5,Pi,Muži
4526,Andrej,Ftorek,3,Pi,Muži
4499,Robert,Glinda,1,Pi,Muži
4503,Richard,Morihlatko,3,Pi,Muži
4529,Martin,Labanc,2,Pi,Muži
4530,Daniel,Labanc,2,Pi,Muži
4542,Igor,V,4,Pi,Muži
4508,Peter,Trávnik,2,Re,Muži
4587,Tomáš,K,4,Pi,Muži
4543,Ján,Handzuš,4,Pi,Muži
4577,Daniel,Carsky,2,Pi,Muži
4545,". ",salon,4,Pi,Muži
4520,Martin,Simon,2,Pi,Muži
4495,"H. ",Pietro,1,Pi,Muži
4535,Mike,.,3,Pi,Muži
4537,Lukáš,Daněk,3,Pi,Muži
4588,Zsolt,Toth,4,Pi,Muži
4512,Karol,Gurth,4,Pi,Muži
4522,Ladislav,Ladislav,3,Pi,Muži
4510,Vladimír,Pospíšil,4,Pi,Muži
4497,Andrej,"[Nesutazne] Považan",1,PDW,Muži
4529,Martin,"[Nesutazne] Labanc",2,PDW,Muži
