Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
103,5248,",",Ketchup,270,"Shopping Centrum",1,Pi,1,415.80,16,0,67,6,1,0,2,0,2
103,5436,Blaho,Marek,270,"Shopping Centrum",1,Pi,1,540.00,15,1,52,10,3,1,6,2,8
103,5251,Chudy,Erik,270,"Shopping Centrum",1,Pi,1,540.00,15,1,48,3,2,3,11,1,0
103,5449,Duchyňa,Miroslav,270,"Shopping Centrum",1,Pi,1,451.04,16,0,45,15,6,4,4,6,4
103,5217,Ducko,Aurel,270,"Shopping Centrum",1,Pi,1,540.00,15,1,60,9,2,1,3,2,4
103,5232,Duril,Busaň,270,"Shopping Centrum",1,Pi,1,526.92,16,0,58,18,2,0,0,3,12
103,5220,Eifel,Peter,270,"Shopping Centrum",1,Pi,1,540.00,15,1,18,13,3,4,20,1,12
103,5239,Ftorek,Andrej,270,"Shopping Centrum",1,Pi,1,540.00,16,0,51,7,0,2,9,1,7
103,5218,Garaj,Marian,270,"Shopping Centrum",1,Pi,1,540.00,14,2,55,6,2,1,7,3,10
103,5240,Gažo,"Peter ",270,"Shopping Centrum",1,Pi,1,430.27,15,1,39,23,4,2,5,7,13
103,5224,Gdovec,Marek,270,"Shopping Centrum",1,Pi,1,540.00,15,1,45,10,0,3,10,0,16
103,5249,Handzuš,Ján,270,"Shopping Centrum",1,Pi,1,540.00,16,0,61,7,2,0,4,3,2
103,5543,Hopjak,Martin,270,"Shopping Centrum",1,Pi,1,520.20,15,1,50,14,1,3,5,7,7
103,5227,Janisová,Eva,270,"Shopping Centrum",1,Pi,1,540.00,15,1,50,12,0,4,6,3,0
103,5243,Jutan,Michal,270,"Shopping Centrum",1,Pi,1,474.08,15,1,71,5,0,0,1,2,0
103,5235,K.,Peter,270,"Shopping Centrum",1,Pi,1,444.42,15,1,57,14,1,2,2,2,14
103,5237,Kečkár,Patrik,270,"Shopping Centrum",1,Pi,1,396.44,15,1,46,19,5,2,3,7,7
103,5445,Kittler,Jan,270,"Shopping Centrum",1,Pi,1,449.95,15,1,61,9,1,1,3,2,0
103,5448,Lazorik,Peter,270,"Shopping Centrum",5,NePi,1,457.40,16,0,58,13,0,3,2,2,1
103,5238,M.,Martin,270,"Shopping Centrum",1,Pi,1,487.44,16,0,26,25,12,3,6,3,13
103,5233,Miškolci,Michal,270,"Shopping Centrum",1,Pi,1,535.72,16,0,60,10,0,0,4,2,9
103,5219,"Mlynek ",Vladislav,270,"Shopping Centrum",1,Pi,1,500.60,16,0,61,9,4,0,2,1,10
103,5254,Nyársik,Csaba,270,"Shopping Centrum",5,NePi,1,378.78,16,0,40,20,7,5,3,3,5
103,5255,Peles,Vladimir,270,"Shopping Centrum",5,NePi,1,457.48,15,1,70,7,0,1,0,1,0
103,5223,Pietro,"H. ",270,"Shopping Centrum",1,Pi,1,536.24,16,0,33,4,0,1,20,0,1
103,5545,Prokop,Jozef,270,"Shopping Centrum",1,Pi,1,522.66,16,0,61,7,3,1,3,3,12
103,5230,salon,". ",270,"Shopping Centrum",1,Pi,1,540.00,15,1,27,12,1,2,18,0,0
103,5522,Šavel,Bohuš,270,"Shopping Centrum",1,Pi,1,482.50,16,0,63,5,2,0,4,6,13
103,5228,Seewald,Frantisek,270,"Shopping Centrum",1,Pi,1,529.72,15,1,46,17,6,1,4,7,6
103,5225,Silný,"Jozef ",270,"Shopping Centrum",1,Pi,1,505.86,15,1,60,11,3,2,1,2,7
103,5221,Širila,Adam,270,"Shopping Centrum",1,Pi,1,454.82,16,0,58,11,2,1,3,4,9
103,5244,Tarič,Joe,270,"Shopping Centrum",1,Pi,1,540.00,15,1,63,3,0,0,6,1,2
103,5241,V,Igor,270,"Shopping Centrum",1,Pi,1,540.00,16,0,62,2,1,1,6,1,3
103,5226,Vacula,Miloš,270,"Shopping Centrum",1,Pi,1,540.00,15,1,48,11,0,3,8,3,11
103,5216,Zálešák,Vladislav,270,"Shopping Centrum",5,NePi,1,380.75,16,0,67,11,0,0,0,0,3
