Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
37,1093,",",Ketchup,62,Ústup,3,Re,0,21.91,0,0,10,0,0,0,0,0,0
37,1093,",",Ketchup,62,Ústup,1,Pi,1,11.41,0,0,9,1,0,0,0,0,0
37,1093,",",Ketchup,63,"Rezervácia pre 5",1,Pi,1,29.24,2,0,9,1,0,0,0,1,0
37,1093,",",Ketchup,63,"Rezervácia pre 5",3,Re,0,58.15,2,0,9,1,0,0,0,3,0
37,1093,",",Ketchup,64,"Strelecká hra - Červená alebo modrá ",3,Re,0,15.90,1,0,9,1,0,0,0,0,0
37,1093,",",Ketchup,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,7.72,1,0,10,0,0,0,0,0,0
37,1144,Adam,Erik,62,Ústup,1,Pi,1,14.37,0,0,9,0,0,1,0,0,0
37,1144,Adam,Erik,63,"Rezervácia pre 5",1,Pi,1,31.75,2,0,7,3,0,0,0,0,0
37,1144,Adam,Erik,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,14.72,1,0,10,0,0,0,0,0,0
37,1241,Bartal,Michal,62,Ústup,1,Pi,1,26.84,0,0,9,1,0,0,0,0,0
37,1241,Bartal,Michal,63,"Rezervácia pre 5",1,Pi,1,52.56,2,0,10,0,0,0,0,0,2
37,1241,Bartal,Michal,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,17.05,1,0,8,2,0,0,0,0,0
37,1246,Bičan,Jaroslav,62,Ústup,1,Pi,1,12.59,0,0,10,0,0,0,0,0,0
37,1246,Bičan,Jaroslav,63,"Rezervácia pre 5",1,Pi,1,32.83,2,0,10,0,0,0,0,0,0
37,1246,Bičan,Jaroslav,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,10.94,1,0,9,1,0,0,0,0,0
37,1140,Břežanský,Peter,62,Ústup,1,Pi,1,15.30,0,0,9,1,0,0,0,0,0
37,1140,Břežanský,Peter,63,"Rezervácia pre 5",1,Pi,1,37.20,2,0,8,2,0,0,0,0,0
37,1140,Břežanský,Peter,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,11.95,1,0,10,0,0,0,0,0,0
37,1135,Brunovský,Pavol,62,Ústup,1,Pi,1,12.06,0,0,10,0,0,0,0,0,0
37,1135,Brunovský,Pavol,63,"Rezervácia pre 5",1,Pi,1,21.90,2,0,10,0,0,0,0,1,0
37,1135,Brunovský,Pavol,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,6.99,1,0,10,0,0,0,0,0,0
37,1139,D'Onofrio,Martin,62,Ústup,1,Pi,1,13.35,0,0,9,1,0,0,0,0,2
37,1139,D'Onofrio,Martin,63,"Rezervácia pre 5",1,Pi,1,32.17,2,0,2,2,2,4,0,1,14
37,1139,D'Onofrio,Martin,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,14.05,1,0,3,3,4,0,0,0,0
37,1172,Ducko,Aurel,62,Ústup,1,Pi,1,21.76,0,0,10,0,0,0,0,0,0
37,1172,Ducko,Aurel,63,"Rezervácia pre 5",1,Pi,1,39.27,2,0,9,1,0,0,0,1,0
37,1172,Ducko,Aurel,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,15.14,1,0,5,3,1,1,0,0,0
37,1103,Glinda,Robert,62,Ústup,1,Pi,1,18.69,0,0,10,0,0,0,0,0,0
37,1103,Glinda,Robert,63,"Rezervácia pre 5",1,Pi,1,29.21,2,0,6,4,0,0,0,1,0
37,1103,Glinda,Robert,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,15.99,1,0,3,4,3,0,0,0,0
37,1157,Gurth,Karol,62,Ústup,1,Pi,1,21.54,0,0,10,0,0,0,0,0,2
37,1157,Gurth,Karol,63,"Rezervácia pre 5",1,Pi,1,45.94,2,0,8,0,0,2,0,0,2
37,1157,Gurth,Karol,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,15.52,1,0,8,2,0,0,0,0,0
37,1242,H,Palo,62,Ústup,1,Pi,1,16.48,0,0,8,2,0,0,0,0,0
37,1242,H,Palo,63,"Rezervácia pre 5",1,Pi,1,36.13,2,0,8,0,0,2,0,1,7
37,1242,H,Palo,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,11.21,1,0,9,1,0,0,0,0,0
37,1238,"Hutka ml",Andrej,62,Ústup,1,Pi,1,13.82,0,0,10,0,0,0,0,0,0
37,1238,"Hutka ml",Andrej,63,"Rezervácia pre 5",1,Pi,1,28.14,2,0,9,1,0,0,0,1,0
37,1238,"Hutka ml",Andrej,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,13.11,1,0,8,2,0,0,0,0,0
37,1231,"Hutka st",Andrej,62,Ústup,1,Pi,1,15.00,0,0,10,0,0,0,0,0,0
37,1231,"Hutka st",Andrej,63,"Rezervácia pre 5",1,Pi,1,27.45,2,0,9,1,0,0,0,0,0
37,1231,"Hutka st",Andrej,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,12.76,1,0,7,3,0,0,0,0,0
37,1091,Jaňák,Juraj,62,Ústup,1,Pi,1,14.55,0,0,10,0,0,0,0,0,0
37,1091,Jaňák,Juraj,63,"Rezervácia pre 5",1,Pi,1,21.85,2,0,9,1,0,0,0,2,2
37,1091,Jaňák,Juraj,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,13.82,1,0,10,0,0,0,0,0,0
37,1111,Janisová,Eva,62,Ústup,1,Pi,1,24.06,0,0,10,0,0,0,0,0,0
37,1111,Janisová,Eva,63,"Rezervácia pre 5",1,Pi,1,50.44,2,0,1,8,1,0,0,0,2
37,1111,Janisová,Eva,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,22.97,1,0,6,2,2,0,0,0,0
37,1161,Jurský,Stanislav,62,Ústup,1,Pi,1,12.63,0,0,9,1,0,0,0,0,0
37,1161,Jurský,Stanislav,63,"Rezervácia pre 5",1,Pi,1,28.28,2,0,10,0,0,0,0,1,0
37,1161,Jurský,Stanislav,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,7.38,1,0,4,4,2,0,0,0,0
37,1158,Kanávor,Roland,62,Ústup,1,Pi,1,18.36,0,0,8,2,0,0,0,0,0
37,1158,Kanávor,Roland,63,"Rezervácia pre 5",1,Pi,1,30.00,2,0,7,0,1,2,0,0,2
37,1158,Kanávor,Roland,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,10.97,1,0,9,1,0,0,0,0,0
37,1143,Knieza,Vlado,62,Ústup,1,Pi,1,14.28,0,0,9,1,0,0,0,0,0
37,1143,Knieza,Vlado,63,"Rezervácia pre 5",1,Pi,1,22.74,2,0,10,0,0,0,0,0,0
37,1143,Knieza,Vlado,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,6.87,1,0,4,6,0,0,0,0,0
37,1163,L,Martina,62,Ústup,1,Pi,1,21.11,0,0,9,1,0,0,0,0,2
37,1163,L,Martina,63,"Rezervácia pre 5",1,Pi,1,43.64,2,0,9,1,0,0,0,0,2
37,1163,L,Martina,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,16.45,1,0,8,2,0,0,0,0,0
37,1145,Lazorik,Peter,62,Ústup,1,Pi,1,16.66,0,0,10,0,0,0,0,0,0
37,1145,Lazorik,Peter,63,"Rezervácia pre 5",1,Pi,1,61.70,2,0,9,1,0,0,0,1,0
37,1145,Lazorik,Peter,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,15.54,1,0,7,3,0,0,0,0,3
37,1128,majo,majo,62,Ústup,1,Pi,1,20.92,0,0,10,0,0,0,0,0,0
37,1128,majo,majo,63,"Rezervácia pre 5",1,Pi,1,29.50,2,0,7,3,0,0,0,1,0
37,1128,majo,majo,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,9.88,1,0,8,2,0,0,0,0,0
37,1117,"Mlynek ",Vladislav,62,Ústup,1,Pi,1,14.94,0,0,10,0,0,0,0,0,0
37,1117,"Mlynek ",Vladislav,63,"Rezervácia pre 5",1,Pi,1,22.73,2,0,10,0,0,0,0,0,0
37,1117,"Mlynek ",Vladislav,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,9.77,1,0,10,0,0,0,0,0,0
37,1120,Petríček,Marek,62,Ústup,1,Pi,1,20.08,0,0,9,1,0,0,0,1,0
37,1120,Petríček,Marek,63,"Rezervácia pre 5",1,Pi,1,56.62,1,1,8,1,0,1,0,1,0
37,1120,Petríček,Marek,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,16.65,1,0,6,3,0,1,0,1,0
37,1114,Šavel,Bohuš,62,Ústup,1,Pi,1,16.51,0,0,7,2,1,0,0,2,2
37,1114,Šavel,Bohuš,63,"Rezervácia pre 5",1,Pi,1,25.44,2,0,10,0,0,0,0,0,0
37,1114,Šavel,Bohuš,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,9.45,1,0,10,0,0,0,0,0,0
37,1237,Senik,Peter,62,Ústup,1,Pi,1,15.61,0,0,9,1,0,0,0,0,0
37,1237,Senik,Peter,63,"Rezervácia pre 5",1,Pi,1,60.57,2,0,10,0,0,0,0,0,0
37,1237,Senik,Peter,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,12.00,1,0,9,1,0,0,0,0,0
37,1116,Tobias,Marek,62,Ústup,1,Pi,1,21.54,0,0,6,4,0,0,0,1,1
37,1116,Tobias,Marek,63,"Rezervácia pre 5",1,Pi,1,51.92,2,0,8,0,2,0,0,3,12
37,1116,Tobias,Marek,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,16.16,1,0,5,5,0,0,0,1,0
37,1132,Trávnik,Jozef,62,Ústup,2,MPi,1,13.88,0,0,10,0,0,0,0,0,2
37,1132,Trávnik,Jozef,63,"Rezervácia pre 5",2,MPi,1,52.20,2,0,8,0,0,2,0,0,7
37,1132,Trávnik,Jozef,64,"Strelecká hra - Červená alebo modrá ",2,MPi,1,13.23,1,0,5,4,0,1,0,0,0
37,1131,Trávnik,Ondrej,62,Ústup,1,Pi,1,15.06,0,0,10,0,0,0,0,0,0
37,1131,Trávnik,Ondrej,63,"Rezervácia pre 5",1,Pi,1,33.64,2,0,9,1,0,0,0,1,0
37,1131,Trávnik,Ondrej,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,12.14,1,0,8,2,0,0,0,1,0
37,1130,Trávnik,Peter,62,Ústup,1,Pi,1,15.62,0,0,10,0,0,0,0,0,0
37,1130,Trávnik,Peter,63,"Rezervácia pre 5",1,Pi,1,56.89,2,0,9,1,0,0,0,2,0
37,1130,Trávnik,Peter,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,12.54,1,0,6,3,1,0,0,0,0
37,1226,Vacula,Miloš,62,Ústup,1,Pi,1,20.94,0,0,10,0,0,0,0,0,0
37,1226,Vacula,Miloš,63,"Rezervácia pre 5",1,Pi,1,41.70,0,2,8,1,0,1,0,0,2
37,1226,Vacula,Miloš,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,14.63,1,0,8,1,1,0,0,0,0
37,1113,Vanerka,Miško,62,Ústup,1,Pi,1,14.69,0,0,8,2,0,0,0,0,0
37,1113,Vanerka,Miško,63,"Rezervácia pre 5",1,Pi,1,30.59,2,0,8,1,0,1,0,0,0
37,1113,Vanerka,Miško,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,10.52,1,0,8,2,0,0,0,0,0
37,1092,Varju,Vladimír,62,Ústup,1,Pi,1,15.29,0,0,10,0,0,0,0,0,0
37,1092,Varju,Vladimír,63,"Rezervácia pre 5",1,Pi,1,34.98,2,0,10,0,0,0,0,0,0
37,1092,Varju,Vladimír,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,13.26,1,0,9,1,0,0,0,0,0
37,1222,Vencelík,Radovan,62,Ústup,1,Pi,1,21.32,0,0,6,2,2,0,0,0,0
37,1222,Vencelík,Radovan,63,"Rezervácia pre 5",1,Pi,1,30.70,1,1,6,2,2,0,0,3,4
37,1222,Vencelík,Radovan,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,12.52,1,0,1,4,2,3,0,2,2
37,1101,Zálešák,Vladislav,62,Ústup,1,Pi,1,11.98,0,0,9,1,0,0,0,0,0
37,1101,Zálešák,Vladislav,63,"Rezervácia pre 5",1,Pi,1,46.93,2,0,8,2,0,0,0,0,0
37,1101,Zálešák,Vladislav,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,10.87,1,0,9,1,0,0,0,0,0
37,1234,Zburin,Marek,62,Ústup,1,Pi,1,14.48,0,0,8,1,0,1,0,0,0
37,1234,Zburin,Marek,63,"Rezervácia pre 5",1,Pi,1,36.75,2,0,6,1,0,3,0,1,7
37,1234,Zburin,Marek,64,"Strelecká hra - Červená alebo modrá ",1,Pi,1,13.23,1,0,7,3,0,0,0,0,0
