member,"first name","last name",squad,division,sex
4959,"Štefan ",Bc.Romčo,2,Pi,Muži
4961,Peter,Šalantay,1,Pi,Muži
4976,Martin,Botko,1,Pi,Muži
4970,Martin,Bujňak,2,Pi,Muži
5048,David,Duchoslav,1,Pi,Muži
4982,Andrej,"Hutka jr.",1,Pi,Muži
4963,Milan,Novosad,1,Pi,Muži
4969,"Ing. Tomáš"," Vaško",2,Pi,Muži
4981,Andrej,Huťka,1,Pi,Muži
5050,Milos,Halecky,1,Pi,Muži
4958,Valentin,Pramuk,1,Pi,Muži
4973,Jakub,Fedoreňko,1,Pi,Muži
4972,Marek,Elias,1,Pi,Muži
4993,Valér,Kováč,1,Pi,Muži
4974,Ján,Klinčák,1,Pi,Muži
4991,Peter,Cintalan,1,Pi,Muži
4962,Juraj,Slačka,1,Pi,Muži
4975,Ladislav,Mižík,1,Pi,Muži
4965,Peter,"Bozula ",1,Pi,Muži
4978,Peter,Čech,1,Pi,Muži
5054,"[bez mena]",Kocur,1,Pi,Muži
5049,Peter,Mitana,1,Pi,Muži
4989,". ",salon,1,Pi,Muži
4992,Jozef,Bilohuscin,1,Pi,Muži
4990,Ondrej,"Babják ",1,Pi,Muži
4968,Viktor,Victor,1,Pi,Muži
4999,Miloš,Marton,1,Pi,Muži
5051,Martin,Kosturko,1,Pi,Muži
4979,Jaroslav,Brada,1,Pi,Muži
4977,Jozef,Sedlak,1,Pi,Muži
5053,"[bez mena]",Biznar,1,Pi,Muži
5017,Marian,Kašperan,1,Pi,Muži
4971,Matus,"Hudacek ",1,Pi,Muži
5018,Marian,Kašperan,1,Pi,Muži
5052,"[bez mena]",Siladiova,1,Pi,Ženy
4988,pavol,Szanyi,1,Pi,Muži
4967,Stanislav,Pollak,1,Pi,Muži
4966,Pavol,Tej,1,Pi,Muži
4961,Peter,"[Nesutazne] Šalantay",1,Re,Muži
4991,Peter,"[Nesutazne] Cintalan",1,PDW,Muži
