member,"first name","last name",squad,division,sex
5289,Vladislav,"Mlynek ",1,PSA,Muži
5437,Stanislav,Jurský,6,Pi,Muži
5314,Ketchup,",",1,Pi,Muži
5265,Vladislav,Zálešák,6,Pi,Muži
5432,Jaroslav,Bičan,6,Pi,Muži
5430,Bohuš,Šavel,1,Pi,Muži
5268,Aurel,Ducko,1,Pi,Muži
5287,TOMAS,Vanek,1,Pi,Muži
5275,Joe,Tarič,3,Pi,Muži
5292,Marek,Gdovec,4,Pi,Muži
5284,"Jozef ",Silný,3,Pi,Muži
5302,Martin,Hajduch,7,Pi,Muži
5273,Thomas,Fontanari,7,PDW,Muži
5440,Csaba,Nyársik,6,NePi,Muži
5280,Ondrej,Trávnik,2,PSA,Muži
5305,Michal,Miškolci,4,Pi,Muži
5439,Vladimir,Peles,6,NePi,Muži
5304,Vlado,Kordik,6,NePi,Muži
5293,Patrik,Čelko,7,Pi,Muži
5426,Jozef,Kolenik,2,Pi,Muži
5311,Maroš,Pavel,4,PSA,Muži
5298,Marek,Petríček,7,Pi,Muži
5290,Miroslav,Duchyňa,3,PSA,Muži
5288,Jakub,Hatar,7,PDW,Muži
5438,Jan,Kittler,6,PSA,Muži
5279,Miroslav,Gogola,4,PSA,Muži
5285,Valér,Kováč,5,PSA,Muži
5283,Ján,Klinčák,5,PSA,Muži
5321,Mariusz,Malinowski,3,Pi,Muži
5277,Erik,Chudy,2,Pi,Muži
5272,Dusan,P.,4,Pi,Muži
5310,Vlado,Kocúr,5,Pi,Muži
5270,Jaroslav,Matula,1,Pi,Muži
5313,"Igor ",Kučera,5,Pi,Muži
5435,Andrej,Gažo,2,PSA,Muži
5434,Tomáš,Szabo,6,Pi,Muži
5282,Jozef,Trávnik,2,PDW,Muži
5306,Adam,Ličko,2,Pi,Muži
5278,Boris,Biznár,5,PSA,Muži
5309,Tomáš,Brácho,2,PSA,Muži
5315,Ivan,Valko,2,Pi,Muži
5441,Jaroslav,Novák,2,Pi,Muži
5442,Juraj,Janček,2,Pi,Muži
5300,Marek,Blaho,4,PSA,Muži
5271,"H. ",Pietro,3,PSA,Muži
5301,Miloš,Vacula,1,Pi,Muži
5281,Tomáš,Tomašovič,2,Pi,Muži
5294,Stanislav,Vranka,7,Pi,Muži
5276,Eva,Janisová,1,Pi,Ženy
5292,Marek,"[Nesutazne] Gdovec",4,PSA,Muži
5284,"Jozef ","[Nesutazne] Silný",3,PSA,Muži
5288,Jakub,"[Nesutazne] Hatar",7,PSA,Muži
5277,Erik,"[Nesutazne] Chudy",2,PSA,Muži
