member,"first name","last name",squad,division,sex
4203,Vladislav,"Mlynek ",1,Pi,Muži
4246,Stanislav,Jurský,1,Pi,Muži
4192,Michal,Jutan,1,Pi,Muži
4229,Ketchup,",",2,Pi,Muži
4199,Frantisek,Seewald,1,Pi,Muži
4202,Jaroslav,Bičan,3,Pi,Muži
4188,Aurel,Ducko,1,Pi,Muži
4439,Andrej,"Hutka ml",1,Pi,Muži
4223,TOMAS,Vanek,2,Pi,Muži
4197,Joe,Tarič,1,Pi,Muži
4210,Peter,Senik,2,Pi,Muži
4236,Marek,Gdovec,2,Pi,Muži
4224,"Jozef ",Silný,2,Pi,Muži
4440,Andrej,"Hutka st",1,Pi,Muži
4221,Csaba,Nyársik,3,Pi,Muži
4213,majo,majo,2,Pi,Muži
4226,Vladimir,Peles,3,Pi,Muži
4428,"Bohuš ",Šavel,2,Pi,Muži
4215,Patrik,Čelko,2,Pi,Muži
4187,Jozef,Kolenik,1,Pi,Muži
4193,Lukáš,Gazdík,1,Pi,Muži
4189,Andrej,Považan,1,Pi,Muži
4243,Richard,Nagy,2,Pi,Muži
4255,Peter,Lazorik,3,Pi,Muži
4204,Jano,Ja,1,Pi,Muži
4216,Peter,Puttnár,2,Pi,Muži
4214,Marek,Petríček,2,Pi,Muži
4182,Robert,Glinda,1,Pi,Muži
4179,Robert,Renac,1,Pi,Muži
4181,Martin,Labanc,1,Pi,Muži
4208,Miroslav,Gogola,1,Pi,Muži
4267,Jano,Jenky,2,Pi,Muži
4194,Tomáš,Adame,1,Pi,Muži
4329,Norbert,Gróf,1,Pi,Muži
4185,Daniel,Labanc,1,Pi,Muži
4231,Igor,V,2,Pi,Muži
4341,Tomáš,K,2,Pi,Muži
4227,Ján,Černička,2,Pi,Muži
4200,Roland,Kanávor,1,Pi,Muži
4241,Peter,Basar,2,Pi,Muži
4232,Ján,Handzuš,2,Pi,Muži
4183,Marcel,Janíček,1,Pi,Muži
4180,"Peter Kali",Kalinay,1,Pi,Muži
4330,Juraj,Stanček,2,Pi,Muži
4249,". ",salon,2,Pi,Muži
4198,Marek,Makro,1,Pi,Muži
4426,Martin,Jarabek,1,Pi,Muži
4186,Marek,Blaho,1,Pi,Muži
4239,Marek,O.,2,Pi,Muži
4248,Samuel,Grolich,2,Pi,Muži
4201,Martin,Bakalar,2,Pi,Muži
4184,"H. ",Pietro,1,Pi,Muži
4191,"Vladimír ",Lacuška,1,Pi,Muži
4259,Miloš,Vacula,2,Pi,Muži
4245,Martina,L,2,Pi,Muži
4217,Stanislav,Vranka,2,Pi,Muži
4299,1001,Kate,2,Pi,Ženy
4438,Stanley,Stanley,1,Pi,Muži
4256,Zsolt,Toth,2,Pi,Muži
4205,Martin,M.,1,Pi,Muži
4211,Ladislav,Ladislav,2,Pi,Muži
4190,Eva,Janisová,1,Pi,Ženy
4189,Andrej,"[Nesutazne] Považan",1,PDW,Muži
4238,Kubo,"[Nesutazne] Kubaty",2,PDW,Muži
4214,Marek,"[Nesutazne] Petríček",2,PDW,Muži
4181,Martin,"[Nesutazne] Labanc",1,PDW,Muži
4186,Marek,"[Nesutazne] Blaho",1,PDW,Muži
