Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
104,4864,",",Ketchup,250,"Stage 1",1,Pi,1,87.19,2,0,12,3,0,1,0,0,1
104,4864,",",Ketchup,251,"Stage 2",1,Pi,1,57.42,3,0,14,0,0,0,0,0,2
104,4915,Basar,Peter,250,"Stage 1",1,Pi,1,111.23,2,0,10,3,0,1,1,1,2
104,4915,Basar,Peter,251,"Stage 2",1,Pi,1,88.52,3,0,11,2,1,0,0,1,2
104,4879,Čelko,Patrik,250,"Stage 1",1,Pi,1,121.41,2,0,12,2,1,1,0,1,4
104,4879,Čelko,Patrik,251,"Stage 2",1,Pi,1,126.21,3,0,8,5,1,0,0,1,0
104,4859,Ducko,Aurel,250,"Stage 1",1,Pi,1,90.99,2,0,7,5,2,2,0,0,4
104,4859,Ducko,Aurel,251,"Stage 2",1,Pi,1,78.70,3,0,13,1,0,0,0,0,2
104,4897,Eifel,Peter,250,"Stage 1",2,MPi,0,170.93,2,0,5,2,2,1,3,0,2
104,4897,Eifel,Peter,250,"Stage 1",1,Pi,1,0.00,2,0,0,0,0,0,0,0,0
104,4897,Eifel,Peter,251,"Stage 2",2,MPi,0,221.67,2,1,5,4,0,1,2,2,8
104,4894,Fojtík,Tomáš,250,"Stage 1",1,Pi,1,131.94,2,0,13,2,1,0,0,0,3
104,4894,Fojtík,Tomáš,251,"Stage 2",1,Pi,1,102.57,3,0,4,5,3,0,1,1,6
104,4861,Ftorek,Andrej,250,"Stage 1",1,Pi,1,182.57,2,0,9,5,1,1,0,0,1
104,4861,Ftorek,Andrej,251,"Stage 2",1,Pi,1,104.38,3,0,10,2,1,1,0,0,0
104,4902,G,Juraj,250,"Stage 1",1,Pi,1,157.80,2,0,15,0,0,1,0,1,4
104,4902,G,Juraj,251,"Stage 2",1,Pi,1,87.03,3,0,12,0,0,0,1,0,6
104,4870,Gdovec,Marek,250,"Stage 1",1,Pi,1,118.95,2,0,12,2,2,0,0,0,1
104,4870,Gdovec,Marek,251,"Stage 2",1,Pi,1,85.25,3,0,14,0,0,0,0,0,0
104,4868,Glinda,Robert,250,"Stage 1",1,Pi,1,107.14,2,0,7,6,0,1,1,0,3
104,4868,Glinda,Robert,251,"Stage 2",1,Pi,1,122.29,3,0,7,5,1,1,0,3,0
104,4905,Handzuš,Ján,250,"Stage 1",1,Pi,1,122.83,2,0,9,7,0,0,0,0,3
104,4905,Handzuš,Ján,251,"Stage 2",1,Pi,1,68.63,3,0,8,3,1,0,1,0,6
104,4876,Janisová,Eva,250,"Stage 1",1,Pi,1,146.09,2,0,11,3,0,0,1,0,1
104,4876,Janisová,Eva,251,"Stage 2",1,Pi,1,99.99,3,0,9,4,1,0,0,0,2
104,4910,Jurský,Stanislav,250,"Stage 1",1,Pi,1,104.57,2,0,13,1,2,0,0,0,0
104,4910,Jurský,Stanislav,251,"Stage 2",1,Pi,1,59.58,3,0,13,0,1,0,0,0,0
104,4882,K.,Peter,250,"Stage 1",1,Pi,1,130.20,2,0,13,2,1,0,0,0,4
104,4882,K.,Peter,251,"Stage 2",1,Pi,1,101.61,3,0,10,3,1,0,0,1,0
104,4863,Kordik,Vlado,250,"Stage 1",1,Pi,1,152.90,2,0,12,3,1,0,0,0,0
104,4863,Kordik,Vlado,251,"Stage 2",1,Pi,1,85.47,3,0,12,2,0,0,0,0,0
104,4899,Kubaty,Kubo,250,"Stage 1",1,Pi,1,99.37,2,0,13,2,1,0,0,1,7
104,4899,Kubaty,Kubo,251,"Stage 2",1,Pi,1,67.33,3,0,12,0,0,0,1,0,6
104,4909,Lazorik,Peter,250,"Stage 1",5,NePi,1,80.21,2,0,11,2,3,0,0,0,0
104,4909,Lazorik,Peter,251,"Stage 2",5,NePi,1,62.03,3,0,14,0,0,0,0,0,0
104,4869,M.,Martin,250,"Stage 1",1,Pi,1,106.97,2,0,2,3,2,1,4,4,1
104,4869,M.,Martin,251,"Stage 2",1,Pi,1,112.21,3,0,5,4,0,3,1,3,12
104,4898,majo,majo,250,"Stage 1",1,Pi,1,121.82,2,0,14,2,0,0,0,0,2
104,4898,majo,majo,251,"Stage 2",1,Pi,1,90.74,3,0,9,5,0,0,0,1,0
104,4914,Mana,Marcel,250,"Stage 1",1,Pi,1,131.33,2,0,10,3,0,1,1,0,2
104,4914,Mana,Marcel,251,"Stage 2",1,Pi,1,96.73,3,0,12,1,1,0,0,1,0
104,4893,Marecek,Brano,250,"Stage 1",1,Pi,1,123.75,2,0,8,5,0,1,1,1,4
104,4893,Marecek,Brano,251,"Stage 2",1,Pi,1,90.63,3,0,6,6,0,0,1,0,0
104,4886,Mikos,Roland,250,"Stage 1",1,Pi,1,196.15,2,0,9,4,2,1,0,1,0
104,4886,Mikos,Roland,251,"Stage 2",1,Pi,1,140.61,3,0,8,4,1,1,0,0,5
104,4865,"Mlynek ",Vladislav,250,"Stage 1",1,Pi,1,87.60,2,0,9,6,1,0,0,0,0
104,4865,"Mlynek ",Vladislav,251,"Stage 2",1,Pi,1,57.76,3,0,10,4,0,0,0,0,2
104,4873,Morihlatko,Richard,250,"Stage 1",1,Pi,1,157.26,2,0,12,2,1,1,0,3,0
104,4873,Morihlatko,Richard,251,"Stage 2",1,Pi,1,82.20,3,0,10,2,1,1,0,0,2
104,4896,Nečas,Tomáš,250,"Stage 1",1,Pi,1,101.61,2,0,11,2,1,2,0,1,1
104,4896,Nečas,Tomáš,251,"Stage 2",1,Pi,1,72.63,3,0,10,1,0,1,1,3,6
104,4880,Nyársik,Csaba,250,"Stage 1",5,NePi,1,73.14,2,0,10,5,1,0,0,1,0
104,4880,Nyársik,Csaba,251,"Stage 2",5,NePi,1,52.40,3,0,7,6,1,0,0,0,0
104,4912,Odráška,Michal,250,"Stage 1",1,Pi,1,127.45,0,2,9,2,3,0,1,1,3
104,4912,Odráška,Michal,251,"Stage 2",1,Pi,1,120.81,3,0,8,2,0,0,2,1,8
104,4862,P.,Dusan,250,"Stage 1",1,Pi,1,171.19,2,0,12,2,2,0,0,1,0
104,4862,P.,Dusan,251,"Stage 2",1,Pi,1,106.76,3,0,11,1,0,0,1,0,6
104,4911,Peles,Vladimir,250,"Stage 1",5,NePi,1,127.46,2,0,4,8,2,0,1,1,0
104,4911,Peles,Vladimir,251,"Stage 2",5,NePi,1,65.16,3,0,11,3,0,0,0,0,0
104,4866,Pietro,"H. ",250,"Stage 1",1,Pi,1,127.45,2,0,10,3,3,0,0,0,5
104,4866,Pietro,"H. ",251,"Stage 2",1,Pi,1,103.07,3,0,9,3,0,0,1,0,2
104,4891,Pospíšil,Vladimír,250,"Stage 1",1,Pi,1,202.57,2,0,2,5,3,2,2,1,1
104,4891,Pospíšil,Vladimír,251,"Stage 2",1,Pi,1,281.96,1,2,4,4,0,2,2,1,0
104,4877,salon,". ",250,"Stage 1",1,Pi,1,152.38,2,0,10,2,3,1,0,0,0
104,4877,salon,". ",251,"Stage 2",1,Pi,1,84.63,3,0,8,4,0,0,1,1,0
104,4871,Seewald,Frantisek,250,"Stage 1",1,Pi,1,130.35,2,0,11,3,0,2,0,0,0
104,4871,Seewald,Frantisek,251,"Stage 2",1,Pi,1,82.87,3,0,11,2,1,0,0,1,0
104,4883,Senik,Peter,250,"Stage 1",1,Pi,1,99.75,2,0,12,2,1,1,0,0,3
104,4883,Senik,Peter,251,"Stage 2",1,Pi,1,80.85,3,0,8,5,1,0,0,0,0
104,4888,Simon,Martin,250,"Stage 1",1,Pi,1,156.64,1,1,8,3,3,0,1,2,13
104,4888,Simon,Martin,251,"Stage 2",1,Pi,1,128.75,3,0,8,3,0,1,1,1,0
104,4878,Smažák,Michal,250,"Stage 1",1,Pi,1,93.20,2,0,10,5,0,1,0,0,0
104,4878,Smažák,Michal,251,"Stage 2",1,Pi,1,72.04,3,0,11,2,0,1,0,0,4
104,4892,Toth,Zsolt,250,"Stage 1",10,PDW,0,88.99,2,0,9,3,2,0,1,0,0
104,4892,Toth,Zsolt,250,"Stage 1",1,Pi,1,228.74,2,0,6,6,2,2,0,1,11
104,4892,Toth,Zsolt,251,"Stage 2",10,PDW,0,93.38,3,0,10,2,2,0,0,0,0
104,4892,Toth,Zsolt,251,"Stage 2",1,Pi,1,179.19,3,0,7,3,4,0,0,0,2
104,4867,Trnka,Maros,250,"Stage 1",1,Pi,1,111.56,2,0,5,6,0,3,1,0,6
104,4867,Trnka,Maros,251,"Stage 2",1,Pi,1,96.92,3,0,12,0,2,0,0,3,6
104,4895,Udvardy,Richard,250,"Stage 1",1,Pi,1,184.08,2,0,9,4,0,3,0,2,5
104,4895,Udvardy,Richard,251,"Stage 2",1,Pi,1,171.84,3,0,12,0,1,1,0,2,0
104,4872,Vacula,Miloš,250,"Stage 1",1,Pi,1,173.93,2,0,4,2,8,0,1,0,4
104,4872,Vacula,Miloš,251,"Stage 2",1,Pi,1,153.30,3,0,9,2,3,0,0,1,5
104,4887,Vranka,Stanislav,250,"Stage 1",1,Pi,1,174.14,2,0,10,4,0,2,0,1,7
104,4887,Vranka,Stanislav,251,"Stage 2",1,Pi,1,109.86,3,0,12,0,0,0,1,0,5
104,4881,Zálešák,Vladislav,250,"Stage 1",1,Pi,1,89.71,2,0,13,2,0,1,0,0,0
104,4881,Zálešák,Vladislav,251,"Stage 2",1,Pi,1,59.10,3,0,12,2,0,0,0,0,0
