Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
131,7084,Augusta,Lukáš,384,"Neočakávaná návšteva",1,Pi,1,120.00,0,0,10,0,0,0,1,2,4
131,7084,Augusta,Lukáš,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,64.92,4,0,3,4,0,1,0,4,0
131,7084,Augusta,Lukáš,386,"Náhodný svedok",1,Pi,1,62.89,0,0,9,3,0,0,0,1,2
131,7084,Augusta,Lukáš,387,"Strelecká hra - Od 1 po N",1,Pi,1,82.42,0,0,12,0,0,0,0,1,8
131,7084,Augusta,Lukáš,388,"Pravá ruka diabla",1,Pi,1,48.43,0,0,6,6,0,0,0,1,0
131,7084,Augusta,Lukáš,389,"Ľavá ruka diabla",1,Pi,1,84.29,0,0,8,2,0,2,0,1,0
131,7060,Bičan,Jaroslav,384,"Neočakávaná návšteva",10,PDW,0,25.63,0,0,12,0,0,0,0,0,0
131,7060,Bičan,Jaroslav,384,"Neočakávaná návšteva",1,Pi,1,87.64,0,0,12,0,0,0,0,0,0
131,7060,Bičan,Jaroslav,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,39.82,4,0,7,1,0,0,0,2,0
131,7060,Bičan,Jaroslav,385,"Strelecka hra - Jedna noha tam, druha spat",10,PDW,0,38.58,4,0,8,0,0,0,0,1,0
131,7060,Bičan,Jaroslav,386,"Náhodný svedok",1,Pi,1,54.99,0,0,12,0,0,0,0,0,0
131,7060,Bičan,Jaroslav,386,"Náhodný svedok",10,PDW,0,31.04,0,0,12,0,0,0,0,0,0
131,7060,Bičan,Jaroslav,387,"Strelecká hra - Od 1 po N",10,PDW,0,27.17,0,0,12,0,0,0,0,0,0
131,7060,Bičan,Jaroslav,387,"Strelecká hra - Od 1 po N",1,Pi,1,47.39,0,0,12,0,0,0,0,0,6
131,7060,Bičan,Jaroslav,388,"Pravá ruka diabla",10,PDW,0,34.30,0,0,12,0,0,0,0,0,0
131,7060,Bičan,Jaroslav,388,"Pravá ruka diabla",1,Pi,1,40.56,0,0,11,1,0,0,0,0,0
131,7060,Bičan,Jaroslav,389,"Ľavá ruka diabla",1,Pi,1,23.75,0,0,11,1,0,0,0,0,0
131,7060,Bičan,Jaroslav,389,"Ľavá ruka diabla",10,PDW,0,25.14,0,0,12,0,0,0,0,0,0
131,7103,Bičanová,Barbora,384,"Neočakávaná návšteva",1,Pi,1,73.01,0,0,7,4,0,1,0,0,2
131,7103,Bičanová,Barbora,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,61.64,4,0,6,1,1,0,0,1,0
131,7103,Bičanová,Barbora,386,"Náhodný svedok",1,Pi,1,55.34,0,0,10,0,0,0,1,1,0
131,7103,Bičanová,Barbora,387,"Strelecká hra - Od 1 po N",1,Pi,1,61.89,0,0,10,0,2,0,0,0,0
131,7103,Bičanová,Barbora,388,"Pravá ruka diabla",1,Pi,1,65.22,0,0,11,1,0,0,0,0,0
131,7103,Bičanová,Barbora,389,"Ľavá ruka diabla",1,Pi,1,48.24,0,0,10,2,0,0,0,0,0
131,7111,Blaško,Tomáš,384,"Neočakávaná návšteva",1,Pi,1,76.11,0,0,8,2,0,0,1,0,6
131,7111,Blaško,Tomáš,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,42.91,4,0,5,0,2,1,0,1,0
131,7111,Blaško,Tomáš,386,"Náhodný svedok",1,Pi,1,31.18,0,0,8,4,0,0,0,0,0
131,7111,Blaško,Tomáš,387,"Strelecká hra - Od 1 po N",1,Pi,1,55.38,0,0,8,2,2,0,0,1,6
131,7111,Blaško,Tomáš,388,"Pravá ruka diabla",1,Pi,1,23.25,0,0,10,1,1,0,0,0,2
131,7111,Blaško,Tomáš,389,"Ľavá ruka diabla",1,Pi,1,30.97,0,0,9,1,0,0,1,1,2
131,7065,Bobka,Juraj,384,"Neočakávaná návšteva",1,Pi,1,102.46,0,0,10,2,0,0,0,0,4
131,7065,Bobka,Juraj,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,41.19,4,0,8,0,0,0,0,0,0
131,7065,Bobka,Juraj,386,"Náhodný svedok",1,Pi,1,54.74,0,0,12,0,0,0,0,0,2
131,7065,Bobka,Juraj,387,"Strelecká hra - Od 1 po N",1,Pi,1,76.98,0,0,11,1,0,0,0,2,10
131,7065,Bobka,Juraj,388,"Pravá ruka diabla",1,Pi,1,29.15,0,0,11,0,1,0,0,0,0
131,7065,Bobka,Juraj,389,"Ľavá ruka diabla",1,Pi,1,29.13,0,0,9,2,0,1,0,0,0
131,7072,Choura,Jiří,384,"Neočakávaná návšteva",1,Pi,1,76.08,0,0,8,2,2,0,0,0,6
131,7072,Choura,Jiří,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,42.60,4,0,4,2,0,2,0,4,0
131,7072,Choura,Jiří,386,"Náhodný svedok",1,Pi,1,32.51,0,0,4,4,2,0,1,1,2
131,7072,Choura,Jiří,387,"Strelecká hra - Od 1 po N",1,Pi,1,63.33,0,0,3,1,4,0,2,2,6
131,7072,Choura,Jiří,388,"Pravá ruka diabla",1,Pi,1,28.29,0,0,3,4,3,2,0,0,6
131,7072,Choura,Jiří,389,"Ľavá ruka diabla",1,Pi,1,45.42,0,0,6,4,1,1,0,0,3
131,7091,Eliz,Lukas,384,"Neočakávaná návšteva",1,Pi,1,52.42,0,0,8,0,0,0,2,1,8
131,7091,Eliz,Lukas,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,49.59,4,0,7,1,0,0,0,1,0
131,7091,Eliz,Lukas,386,"Náhodný svedok",1,Pi,1,57.05,0,0,10,2,0,0,0,1,4
131,7091,Eliz,Lukas,387,"Strelecká hra - Od 1 po N",1,Pi,1,108.81,0,0,11,1,0,0,0,3,4
131,7091,Eliz,Lukas,388,"Pravá ruka diabla",1,Pi,1,38.03,0,0,9,1,1,1,0,1,0
131,7091,Eliz,Lukas,389,"Ľavá ruka diabla",1,Pi,1,51.74,0,0,12,0,0,0,0,0,0
131,7069,Fontanari,Thomas,384,"Neočakávaná návšteva",1,Pi,1,58.55,0,0,10,0,0,0,1,0,2
131,7069,Fontanari,Thomas,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,54.89,4,0,1,4,1,2,0,1,1
131,7069,Fontanari,Thomas,386,"Náhodný svedok",1,Pi,1,48.46,0,0,10,0,0,0,1,0,10
131,7069,Fontanari,Thomas,387,"Strelecká hra - Od 1 po N",1,Pi,1,99.81,0,0,11,1,0,0,0,2,10
131,7069,Fontanari,Thomas,388,"Pravá ruka diabla",1,Pi,1,25.93,0,0,11,1,0,0,0,0,2
131,7069,Fontanari,Thomas,389,"Ľavá ruka diabla",1,Pi,1,37.76,0,0,8,3,1,0,0,0,2
131,7068,Ftorek,Andrej,384,"Neočakávaná návšteva",1,Pi,1,95.20,0,0,10,2,0,0,0,0,0
131,7068,Ftorek,Andrej,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,53.98,4,0,4,2,0,2,0,2,0
131,7068,Ftorek,Andrej,386,"Náhodný svedok",1,Pi,1,45.50,0,0,10,2,0,0,0,0,0
131,7068,Ftorek,Andrej,387,"Strelecká hra - Od 1 po N",1,Pi,1,56.19,0,0,12,0,0,0,0,1,4
131,7068,Ftorek,Andrej,388,"Pravá ruka diabla",1,Pi,1,31.98,0,0,10,2,0,0,0,0,0
131,7068,Ftorek,Andrej,389,"Ľavá ruka diabla",1,Pi,1,41.02,0,0,10,2,0,0,0,0,0
131,7058,Gdovec,Marek,384,"Neočakávaná návšteva",5,NePi,1,44.89,0,0,8,4,0,0,0,0,2
131,7058,Gdovec,Marek,385,"Strelecka hra - Jedna noha tam, druha spat",5,NePi,1,62.71,4,0,2,3,0,3,0,5,0
131,7058,Gdovec,Marek,386,"Náhodný svedok",5,NePi,1,56.04,0,0,12,0,0,0,0,0,0
131,7058,Gdovec,Marek,387,"Strelecká hra - Od 1 po N",5,NePi,1,49.13,0,0,12,0,0,0,0,0,0
131,7058,Gdovec,Marek,388,"Pravá ruka diabla",5,NePi,1,26.48,0,0,10,2,0,0,0,0,0
131,7058,Gdovec,Marek,389,"Ľavá ruka diabla",5,NePi,1,30.96,0,0,8,2,1,1,0,0,0
131,7110,Go,Michal,384,"Neočakávaná návšteva",1,Pi,1,101.78,0,0,11,1,0,0,0,0,8
131,7110,Go,Michal,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,70.76,4,0,8,0,0,0,0,0,0
131,7110,Go,Michal,386,"Náhodný svedok",1,Pi,1,95.98,0,0,10,2,0,0,0,0,2
131,7110,Go,Michal,387,"Strelecká hra - Od 1 po N",1,Pi,1,120.00,0,0,12,0,0,0,0,0,6
131,7110,Go,Michal,388,"Pravá ruka diabla",1,Pi,1,53.42,0,0,7,5,0,0,0,0,0
131,7110,Go,Michal,389,"Ľavá ruka diabla",1,Pi,1,81.98,0,0,10,2,0,0,0,0,0
131,7064,Gróf,Norbert,384,"Neočakávaná návšteva",1,Pi,1,30.16,0,0,8,0,0,0,2,0,6
131,7064,Gróf,Norbert,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,43.18,4,0,7,1,0,0,0,2,0
131,7064,Gróf,Norbert,386,"Náhodný svedok",1,Pi,1,33.07,0,0,10,1,1,0,0,1,1
131,7064,Gróf,Norbert,387,"Strelecká hra - Od 1 po N",1,Pi,1,32.21,0,0,11,1,0,0,0,0,10
131,7064,Gróf,Norbert,388,"Pravá ruka diabla",1,Pi,1,25.80,0,0,10,2,0,0,0,1,0
131,7064,Gróf,Norbert,389,"Ľavá ruka diabla",1,Pi,1,26.46,0,0,11,1,0,0,0,0,0
131,7087,Hajduch,Martin,384,"Neočakávaná návšteva",1,Pi,1,97.31,0,0,11,1,0,0,0,0,6
131,7087,Hajduch,Martin,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,41.40,4,0,5,3,0,0,0,0,0
131,7087,Hajduch,Martin,386,"Náhodný svedok",1,Pi,1,43.91,0,0,12,0,0,0,0,0,0
131,7087,Hajduch,Martin,387,"Strelecká hra - Od 1 po N",1,Pi,1,87.96,0,0,12,0,0,0,0,4,10
131,7087,Hajduch,Martin,388,"Pravá ruka diabla",1,Pi,1,28.71,0,0,12,0,0,0,0,0,0
131,7087,Hajduch,Martin,389,"Ľavá ruka diabla",1,Pi,1,34.96,0,0,11,1,0,0,0,0,0
131,7076,Handzuš,Ján,384,"Neočakávaná návšteva",1,Pi,1,64.15,0,0,8,2,0,0,1,0,8
131,7076,Handzuš,Ján,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,47.67,4,0,5,3,0,0,0,0,0
131,7076,Handzuš,Ján,386,"Náhodný svedok",1,Pi,1,40.08,0,0,8,2,0,0,1,1,2
131,7076,Handzuš,Ján,387,"Strelecká hra - Od 1 po N",1,Pi,1,65.49,0,0,8,4,0,0,0,1,9
131,7076,Handzuš,Ján,388,"Pravá ruka diabla",1,Pi,1,37.50,0,0,10,0,0,2,0,1,0
131,7076,Handzuš,Ján,389,"Ľavá ruka diabla",1,Pi,1,41.15,0,0,11,1,0,0,0,0,2
131,7105,Horn,Marek,384,"Neočakávaná návšteva",1,Pi,1,120.00,0,0,8,0,0,0,2,0,4
131,7105,Horn,Marek,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,53.22,4,0,5,3,0,0,0,1,0
131,7105,Horn,Marek,386,"Náhodný svedok",1,Pi,1,53.33,0,0,6,6,0,0,0,1,2
131,7105,Horn,Marek,387,"Strelecká hra - Od 1 po N",1,Pi,1,101.16,0,0,10,2,0,0,0,0,2
131,7105,Horn,Marek,388,"Pravá ruka diabla",1,Pi,1,42.42,0,0,10,2,0,0,0,0,2
131,7105,Horn,Marek,389,"Ľavá ruka diabla",1,Pi,1,38.22,0,0,10,1,1,0,0,0,5
131,7080,Janisová,Eva,384,"Neočakávaná návšteva",1,Pi,1,95.92,0,0,6,4,0,0,1,0,4
131,7080,Janisová,Eva,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,66.07,4,0,4,3,0,1,0,2,0
131,7080,Janisová,Eva,386,"Náhodný svedok",1,Pi,1,53.09,0,0,12,0,0,0,0,0,0
131,7080,Janisová,Eva,387,"Strelecká hra - Od 1 po N",1,Pi,1,107.26,0,0,11,1,0,0,0,1,2
131,7080,Janisová,Eva,388,"Pravá ruka diabla",1,Pi,1,37.92,0,0,10,1,0,1,0,0,0
131,7080,Janisová,Eva,389,"Ľavá ruka diabla",1,Pi,1,42.08,0,0,11,0,1,0,0,0,0
131,7095,K,Kristína,384,"Neočakávaná návšteva",1,Pi,1,120.00,0,0,5,5,0,0,1,0,10
131,7095,K,Kristína,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,90.23,4,0,5,2,0,1,0,2,0
131,7095,K,Kristína,386,"Náhodný svedok",1,Pi,1,90.73,0,0,6,4,0,0,1,0,2
131,7095,K,Kristína,387,"Strelecká hra - Od 1 po N",1,Pi,1,91.96,0,0,11,1,0,0,0,0,12
131,7095,K,Kristína,388,"Pravá ruka diabla",1,Pi,1,67.10,0,0,9,2,0,1,0,1,0
131,7095,K,Kristína,389,"Ľavá ruka diabla",1,Pi,1,78.07,0,0,10,2,0,0,0,0,0
131,7097,K.,Kveta,384,"Neočakávaná návšteva",1,Pi,1,72.32,0,0,6,2,0,0,2,0,6
131,7097,K.,Kveta,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,77.79,4,0,6,1,1,0,0,3,0
131,7097,K.,Kveta,386,"Náhodný svedok",1,Pi,1,95.32,0,0,11,0,0,1,0,0,0
131,7097,K.,Kveta,387,"Strelecká hra - Od 1 po N",1,Pi,1,88.24,0,0,12,0,0,0,0,1,0
131,7097,K.,Kveta,388,"Pravá ruka diabla",1,Pi,1,46.84,0,0,11,1,0,0,0,0,0
131,7097,K.,Kveta,389,"Ľavá ruka diabla",1,Pi,1,46.71,0,0,9,1,0,0,1,0,0
131,7100,K2,Peter,384,"Neočakávaná návšteva",1,Pi,1,120.00,0,0,6,2,0,0,2,0,6
131,7100,K2,Peter,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,78.05,4,0,6,1,1,0,0,3,0
131,7100,K2,Peter,386,"Náhodný svedok",1,Pi,1,73.47,0,0,8,2,1,1,0,0,4
131,7100,K2,Peter,387,"Strelecká hra - Od 1 po N",1,Pi,1,75.09,0,0,11,1,0,0,0,0,12
131,7100,K2,Peter,388,"Pravá ruka diabla",1,Pi,1,73.33,0,0,9,3,0,0,0,0,2
131,7100,K2,Peter,389,"Ľavá ruka diabla",1,Pi,1,58.42,0,0,10,1,0,1,0,0,2
131,7083,Klarfeld,Peter,384,"Neočakávaná návšteva",1,Pi,1,84.91,0,0,11,1,0,0,0,0,8
131,7083,Klarfeld,Peter,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,36.97,4,0,6,0,0,2,0,0,0
131,7083,Klarfeld,Peter,386,"Náhodný svedok",1,Pi,1,56.38,0,0,9,3,0,0,0,0,2
131,7083,Klarfeld,Peter,387,"Strelecká hra - Od 1 po N",1,Pi,1,57.81,0,0,12,0,0,0,0,0,2
131,7083,Klarfeld,Peter,388,"Pravá ruka diabla",1,Pi,1,28.87,0,0,10,2,0,0,0,0,0
131,7083,Klarfeld,Peter,389,"Ľavá ruka diabla",1,Pi,1,45.58,0,0,9,3,0,0,0,0,0
131,7101,Kolenik,Jozef,384,"Neočakávaná návšteva",1,Pi,1,74.78,0,0,10,0,0,0,1,1,6
131,7101,Kolenik,Jozef,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,68.77,4,0,8,0,0,0,0,2,0
131,7101,Kolenik,Jozef,386,"Náhodný svedok",1,Pi,1,45.52,0,0,11,1,0,0,0,0,0
131,7101,Kolenik,Jozef,387,"Strelecká hra - Od 1 po N",1,Pi,1,63.18,0,0,11,1,0,0,0,1,0
131,7101,Kolenik,Jozef,388,"Pravá ruka diabla",1,Pi,1,27.46,0,0,12,0,0,0,0,0,12
131,7101,Kolenik,Jozef,389,"Ľavá ruka diabla",1,Pi,1,41.72,0,0,12,0,0,0,0,0,0
131,7077,Kop,Norbert,384,"Neočakávaná návšteva",1,Pi,1,60.65,0,0,12,0,0,0,0,0,4
131,7077,Kop,Norbert,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,37.87,4,0,2,4,0,2,0,2,0
131,7077,Kop,Norbert,386,"Náhodný svedok",1,Pi,1,39.65,0,0,10,2,0,0,0,0,0
131,7077,Kop,Norbert,387,"Strelecká hra - Od 1 po N",1,Pi,1,75.44,0,0,12,0,0,0,0,3,0
131,7077,Kop,Norbert,388,"Pravá ruka diabla",1,Pi,1,27.34,0,0,9,3,0,0,0,1,0
131,7077,Kop,Norbert,389,"Ľavá ruka diabla",1,Pi,1,29.34,0,0,5,4,2,1,0,0,0
131,7059,Kordik,Vlado,384,"Neočakávaná návšteva",5,NePi,1,120.00,0,0,8,1,0,1,1,0,6
131,7059,Kordik,Vlado,385,"Strelecka hra - Jedna noha tam, druha spat",5,NePi,1,46.61,4,0,5,3,0,0,0,0,0
131,7059,Kordik,Vlado,387,"Strelecká hra - Od 1 po N",5,NePi,1,28.39,0,0,11,1,0,0,0,0,0
131,7059,Kordik,Vlado,388,"Pravá ruka diabla",5,NePi,1,73.16,0,0,9,3,0,0,0,0,0
131,7059,Kordik,Vlado,389,"Ľavá ruka diabla",5,NePi,1,38.43,0,0,11,1,0,0,0,1,0
131,7066,Krcho,Milan,384,"Neočakávaná návšteva",1,Pi,1,96.20,0,0,9,1,0,0,1,0,4
131,7066,Krcho,Milan,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,47.25,4,0,7,0,0,1,0,1,0
131,7066,Krcho,Milan,386,"Náhodný svedok",1,Pi,1,56.08,0,0,8,2,0,0,1,0,2
131,7066,Krcho,Milan,387,"Strelecká hra - Od 1 po N",1,Pi,1,84.27,0,0,11,1,0,0,0,3,0
131,7066,Krcho,Milan,388,"Pravá ruka diabla",1,Pi,1,51.14,0,0,11,1,0,0,0,0,0
131,7066,Krcho,Milan,389,"Ľavá ruka diabla",1,Pi,1,42.30,0,0,4,4,1,1,1,0,0
131,7094,L.,Filip,384,"Neočakávaná návšteva",1,Pi,1,37.02,0,0,7,1,0,0,2,0,6
131,7094,L.,Filip,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,46.17,4,0,5,3,0,0,0,1,0
131,7094,L.,Filip,386,"Náhodný svedok",1,Pi,1,38.30,0,0,5,4,1,0,1,1,8
131,7094,L.,Filip,387,"Strelecká hra - Od 1 po N",1,Pi,1,75.88,0,0,12,0,0,0,0,1,8
131,7094,L.,Filip,388,"Pravá ruka diabla",1,Pi,1,36.27,0,0,7,4,0,1,0,0,3
131,7094,L.,Filip,389,"Ľavá ruka diabla",1,Pi,1,59.64,0,0,8,1,2,1,0,1,2
131,7079,Labanc,Daniel,384,"Neočakávaná návšteva",1,Pi,1,68.07,0,0,8,4,0,0,0,0,8
131,7079,Labanc,Daniel,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,42.76,4,0,6,2,0,0,0,3,5
131,7079,Labanc,Daniel,386,"Náhodný svedok",1,Pi,1,36.99,0,0,9,3,0,0,0,0,2
131,7079,Labanc,Daniel,387,"Strelecká hra - Od 1 po N",1,Pi,1,72.02,0,0,11,1,0,0,0,1,4
131,7079,Labanc,Daniel,388,"Pravá ruka diabla",1,Pi,1,23.49,0,0,11,1,0,0,0,0,0
131,7079,Labanc,Daniel,389,"Ľavá ruka diabla",1,Pi,1,24.00,0,0,10,1,0,1,0,0,7
131,7078,Labanc,Martin,384,"Neočakávaná návšteva",1,Pi,1,49.52,0,0,10,0,0,0,1,0,6
131,7078,Labanc,Martin,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,40.13,4,0,7,1,0,0,0,0,1
131,7078,Labanc,Martin,386,"Náhodný svedok",1,Pi,1,46.36,0,0,11,1,0,0,0,0,0
131,7078,Labanc,Martin,387,"Strelecká hra - Od 1 po N",1,Pi,1,68.34,0,0,12,0,0,0,0,0,2
131,7078,Labanc,Martin,388,"Pravá ruka diabla",1,Pi,1,29.11,0,0,11,0,1,0,0,0,0
131,7078,Labanc,Martin,389,"Ľavá ruka diabla",1,Pi,1,34.97,0,0,10,1,0,1,0,0,5
131,7092,Marecek,Brano,384,"Neočakávaná návšteva",1,Pi,1,67.61,0,0,5,1,1,1,2,0,6
131,7092,Marecek,Brano,384,"Neočakávaná návšteva",10,PDW,0,45.91,0,0,11,1,0,0,0,0,2
131,7092,Marecek,Brano,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,47.44,4,0,5,2,0,1,0,0,0
131,7092,Marecek,Brano,385,"Strelecka hra - Jedna noha tam, druha spat",10,PDW,0,39.84,4,0,7,1,0,0,0,0,0
131,7092,Marecek,Brano,386,"Náhodný svedok",10,PDW,0,65.02,0,0,12,0,0,0,0,1,4
131,7092,Marecek,Brano,386,"Náhodný svedok",1,Pi,1,43.30,0,0,7,1,0,0,2,1,5
131,7092,Marecek,Brano,387,"Strelecká hra - Od 1 po N",10,PDW,0,39.92,0,0,12,0,0,0,0,1,2
131,7092,Marecek,Brano,387,"Strelecká hra - Od 1 po N",1,Pi,1,74.81,0,0,12,0,0,0,0,2,10
131,7092,Marecek,Brano,388,"Pravá ruka diabla",1,Pi,1,33.52,0,0,10,0,2,0,0,0,0
131,7092,Marecek,Brano,388,"Pravá ruka diabla",10,PDW,0,28.79,0,0,9,1,2,0,0,0,0
131,7092,Marecek,Brano,389,"Ľavá ruka diabla",1,Pi,1,44.13,0,0,9,3,0,0,0,0,0
131,7092,Marecek,Brano,389,"Ľavá ruka diabla",10,PDW,0,44.74,0,0,8,2,2,0,0,0,0
131,7104,Mikos,Roland,384,"Neočakávaná návšteva",1,Pi,1,40.67,0,0,8,0,0,0,2,0,5
131,7104,Mikos,Roland,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,45.61,4,0,7,1,0,0,0,1,0
131,7104,Mikos,Roland,386,"Náhodný svedok",1,Pi,1,38.53,0,0,9,3,0,0,0,0,2
131,7104,Mikos,Roland,387,"Strelecká hra - Od 1 po N",1,Pi,1,74.55,0,0,12,0,0,0,0,2,2
131,7104,Mikos,Roland,388,"Pravá ruka diabla",1,Pi,1,33.66,0,0,8,3,1,0,0,0,0
131,7104,Mikos,Roland,389,"Ľavá ruka diabla",1,Pi,1,29.93,0,0,9,3,0,0,0,0,0
131,7063,nehaj,jozef,384,"Neočakávaná návšteva",10,PDW,0,63.62,0,0,10,2,0,0,0,0,2
131,7063,nehaj,jozef,384,"Neočakávaná návšteva",1,Pi,1,80.95,0,0,10,0,0,0,1,0,6
131,7063,nehaj,jozef,385,"Strelecka hra - Jedna noha tam, druha spat",10,PDW,0,41.09,4,0,8,0,0,0,0,0,0
131,7063,nehaj,jozef,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,62.30,4,0,8,0,0,0,0,1,0
131,7063,nehaj,jozef,386,"Náhodný svedok",1,Pi,1,70.50,0,0,11,1,0,0,0,0,2
131,7063,nehaj,jozef,386,"Náhodný svedok",10,PDW,0,41.24,0,0,11,1,0,0,0,0,0
131,7063,nehaj,jozef,387,"Strelecká hra - Od 1 po N",1,Pi,1,67.37,0,0,9,1,1,1,0,2,2
131,7063,nehaj,jozef,387,"Strelecká hra - Od 1 po N",10,PDW,0,42.40,0,0,7,2,0,1,1,0,0
131,7063,nehaj,jozef,388,"Pravá ruka diabla",10,PDW,0,29.51,0,0,12,0,0,0,0,0,0
131,7063,nehaj,jozef,388,"Pravá ruka diabla",1,Pi,1,44.69,0,0,12,0,0,0,0,0,2
131,7063,nehaj,jozef,389,"Ľavá ruka diabla",10,PDW,0,40.74,0,0,12,0,0,0,0,0,0
131,7063,nehaj,jozef,389,"Ľavá ruka diabla",1,Pi,1,39.67,0,0,10,1,1,0,0,0,0
131,7109,Neischl,Michal,384,"Neočakávaná návšteva",1,Pi,1,97.38,0,0,12,0,0,0,0,0,4
131,7109,Neischl,Michal,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,36.15,4,0,4,4,0,0,0,1,0
131,7109,Neischl,Michal,386,"Náhodný svedok",1,Pi,1,53.94,0,0,12,0,0,0,0,0,2
131,7109,Neischl,Michal,387,"Strelecká hra - Od 1 po N",1,Pi,1,109.75,0,0,12,0,0,0,0,3,4
131,7109,Neischl,Michal,388,"Pravá ruka diabla",1,Pi,1,36.36,0,0,10,2,0,0,0,0,0
131,7109,Neischl,Michal,389,"Ľavá ruka diabla",1,Pi,1,30.39,0,0,12,0,0,0,0,0,1
131,7057,Nyársik,Csaba,384,"Neočakávaná návšteva",5,NePi,1,36.96,0,0,11,1,0,0,0,0,2
131,7057,Nyársik,Csaba,385,"Strelecka hra - Jedna noha tam, druha spat",5,NePi,1,45.34,4,0,4,2,1,1,0,2,0
131,7057,Nyársik,Csaba,386,"Náhodný svedok",5,NePi,1,55.44,0,0,9,3,0,0,0,0,0
131,7057,Nyársik,Csaba,387,"Strelecká hra - Od 1 po N",5,NePi,1,48.19,0,0,10,2,0,0,0,1,4
131,7057,Nyársik,Csaba,388,"Pravá ruka diabla",5,NePi,1,27.95,0,0,5,3,2,2,0,1,0
131,7057,Nyársik,Csaba,389,"Ľavá ruka diabla",5,NePi,1,56.29,0,0,8,4,0,0,0,0,0
131,7061,Pietro,"H. ",384,"Neočakávaná návšteva",1,Pi,1,119.45,0,0,10,2,0,0,0,0,4
131,7061,Pietro,"H. ",385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,57.18,4,0,4,3,1,0,0,3,0
131,7061,Pietro,"H. ",386,"Náhodný svedok",1,Pi,1,79.94,0,0,11,1,0,0,0,0,0
131,7061,Pietro,"H. ",387,"Strelecká hra - Od 1 po N",1,Pi,1,90.13,0,0,12,0,0,0,0,3,2
131,7061,Pietro,"H. ",388,"Pravá ruka diabla",1,Pi,1,34.18,0,0,10,2,0,0,0,0,0
131,7061,Pietro,"H. ",389,"Ľavá ruka diabla",1,Pi,1,45.28,0,0,8,1,1,2,0,1,2
131,7070,Považan,Andrej,384,"Neočakávaná návšteva",1,Pi,1,96.67,0,0,12,0,0,0,0,0,4
131,7070,Považan,Andrej,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,58.58,4,0,6,2,0,0,0,2,0
131,7070,Považan,Andrej,386,"Náhodný svedok",1,Pi,1,30.31,0,0,12,0,0,0,0,0,2
131,7070,Považan,Andrej,387,"Strelecká hra - Od 1 po N",1,Pi,1,62.39,0,0,12,0,0,0,0,3,4
131,7070,Považan,Andrej,388,"Pravá ruka diabla",1,Pi,1,26.32,0,0,10,2,0,0,0,0,0
131,7070,Považan,Andrej,389,"Ľavá ruka diabla",1,Pi,1,26.20,0,0,10,0,1,1,0,0,0
131,7075,Re,Jakub,384,"Neočakávaná návšteva",1,Pi,1,94.57,0,0,11,1,0,0,0,0,0
131,7075,Re,Jakub,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,33.27,4,0,6,2,0,0,0,0,0
131,7075,Re,Jakub,386,"Náhodný svedok",1,Pi,1,61.91,0,0,12,0,0,0,0,0,0
131,7075,Re,Jakub,387,"Strelecká hra - Od 1 po N",1,Pi,1,82.55,0,0,12,0,0,0,0,2,0
131,7075,Re,Jakub,388,"Pravá ruka diabla",1,Pi,1,29.37,0,0,11,1,0,0,0,0,0
131,7075,Re,Jakub,389,"Ľavá ruka diabla",1,Pi,1,27.62,0,0,11,1,0,0,0,0,0
