member,"first name","last name",squad,division,sex
5873,Stanislav,Jurský,6,Pi,Muži
5732,Michal,Jutan,2,Pi,Muži
5880,Ketchup,",",7,Pi,Muži
5681,Vladislav,Zálešák,6,Pi,Muži
5758,Frantisek,Seewald,1,Pi,Muži
5773,Roman,Szaszák,2,Pi,Muži
5824,Bohuš,Šavel,1,Pi,Muži
5756,Aurel,Ducko,1,Pi,Muži
5753,Joe,Tarič,2,Pi,Muži
5798,Peter,Senik,4,Pi,Muži
5744,Marek,Gdovec,3,Pi,Muži
5720,"Jozef ",Silný,7,PSA,Muži
5719,Martin,Hajduch,1,Pi,Muži
5729,Maroš,Habda,2,Pi,Muži
5725,Thomas,Fontanari,5,Pi,Muži
5833,Csaba,Nyársik,6,PSA,Muži
5850,Tomáš,Blaško,2,Pi,Muži
5761,Ondrej,Trávnik,3,PSA,Muži
5808,Michal,Miškolci,4,Pi,Muži
5874,Vladimir,Peles,6,NePi,Muži
5793,Vlado,Kordik,6,NePi,Muži
5774,Patrik,Čelko,2,Pi,Muži
5717,Marian,Garaj,7,Pi,Muži
5796,Martin,Botko,7,PSA,Muži
5871,Jozef,Kolenik,5,Pi,Muži
5865,Patrik,Kečkár,4,Pi,Muži
5879,Maroš,Pavel,4,PSA,Muži
5869,Roman,Hromnik,7,Pi,Muži
5784,Martin,Labanc,3,Pi,Muži
5863,Jan,Kittler,6,PSA,Muži
5878,Peter,Trenčan,4,Pi,Muži
5884,Lukáš,Jarábek,7,Pi,Muži
5751,Daniel,Labanc,2,Pi,Muži
5851,Ladislav,Mižík,2,Pi,Muži
5867,"Jan ",Černička,5,Pi,Muži
5881,Jozef,Prokop,4,PSA,Muži
5864,Igor,Miklec,1,Pi,Muži
5854,Jaroslav,Matula,3,Pi,Muži
5737,Jiri,Hofer,5,PSA,Muži
5875,DANIEL,TURECEK,6,NePi,Muži
5817,Brano,Marecek,4,Pi,Muži
5860,Andrej,Gažo,7,Pi,Muži
5839,Juraj,Stanček,1,Pi,Muži
5861,Ľubomír,Novák,7,Pi,Muži
5707,Tomáš,Szabo,6,NePi,Muži
5771,Jozef,Trávnik,3,PDW,Muži
5868,Erik,Vavrinský,5,Pi,Muži
5775,Tomas,Kacer,5,Re,Muži
5877,Karolína,Švecová,2,NePi,Muži
5795,Paloš,S.,3,Pi,Muži
5857,Ivan,Valko,7,Pi,Muži
5842,František,Bútora,2,Pi,Muži
5741,Miroslav,Pleva,5,Pi,Muži
5856,Jaroslav,Novák,7,Pi,Muži
5830,Marek,Blaho,7,PSA,Muži
5840,Miloš,Vacula,2,Pi,Muži
5822,Andrej,Matulák,5,Pi,Muži
5770,Stanislav,Vranka,2,Pi,Muži
5866,"Zuzana ",Špirková,5,Pi,Ženy
5882,Stanley,Stanley,5,Pi,Muži
5779,Zsolt,Toth,1,Pi,Muži
5814,Eva,Janisová,1,Pi,Ženy
5798,Peter,"[Nesutazne] Senik",4,PDW,Muži
5784,Martin,"[Nesutazne] Labanc",3,PSA,Muži
5784,Martin,"[Nesutazne] Labanc",3,PDW,Muži
5751,Daniel,"[Nesutazne] Labanc",2,PSA,Muži
5817,Brano,"[Nesutazne] Marecek",4,PDW,Muži
5779,Zsolt,"[Nesutazne] Toth",1,PDW,Muži
