Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
135,7312,Bednárik,Marián,402,"Stage 2 - Home invasion",1,Pi,1,26.21,4,0,10,0,0,0,0,0,0
135,7312,Bednárik,Marián,403,"Stage 5 - Ulička",1,Pi,1,22.44,0,0,9,5,0,0,0,0,0
135,7312,Bednárik,Marián,404,"Stage 4 - Rútia sa na nás",1,Pi,1,113.07,12,0,6,0,0,0,0,1,2
135,7312,Bednárik,Marián,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,40.74,0,0,16,0,0,0,0,0,0
135,7312,Bednárik,Marián,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,26.86,0,0,7,3,0,2,0,0,2
135,7312,Bednárik,Marián,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,41.13,0,0,13,1,0,0,0,0,0
135,7271,Bičan,Jaroslav,402,"Stage 2 - Home invasion",1,Pi,1,40.54,4,0,10,0,0,0,0,0,0
135,7271,Bičan,Jaroslav,403,"Stage 5 - Ulička",1,Pi,1,22.83,0,0,14,0,0,0,0,0,0
135,7271,Bičan,Jaroslav,404,"Stage 4 - Rútia sa na nás",1,Pi,1,79.87,12,0,6,0,0,0,0,0,0
135,7271,Bičan,Jaroslav,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,52.32,0,0,16,0,0,0,0,0,0
135,7271,Bičan,Jaroslav,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,33.51,0,0,12,0,0,0,0,0,2
135,7271,Bičan,Jaroslav,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,42.96,0,0,14,0,0,0,0,0,0
135,7311,Blaho,Marek,402,"Stage 2 - Home invasion",9,PSA,1,55.65,4,0,7,3,0,0,0,0,2
135,7311,Blaho,Marek,403,"Stage 5 - Ulička",9,PSA,1,21.96,0,0,12,1,1,0,0,0,0
135,7311,Blaho,Marek,404,"Stage 4 - Rútia sa na nás",9,PSA,1,120.00,9,3,5,1,0,0,0,0,2
135,7311,Blaho,Marek,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,57.02,0,0,13,1,0,0,1,0,4
135,7311,Blaho,Marek,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,36.52,0,0,11,1,0,0,0,0,0
135,7311,Blaho,Marek,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,34.90,0,0,13,1,0,0,0,0,0
135,7274,Blaško,Tomáš,402,"Stage 2 - Home invasion",9,PSA,1,21.77,4,0,8,1,1,0,0,0,0
135,7274,Blaško,Tomáš,403,"Stage 5 - Ulička",9,PSA,1,20.50,0,0,12,2,0,0,0,0,0
135,7274,Blaško,Tomáš,404,"Stage 4 - Rútia sa na nás",9,PSA,1,94.78,11,1,6,0,0,0,0,0,0
135,7274,Blaško,Tomáš,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,49.53,0,0,5,10,0,1,0,0,2
135,7274,Blaško,Tomáš,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,30.73,0,0,4,5,0,1,1,0,0
135,7274,Blaško,Tomáš,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,36.61,0,0,9,4,0,1,0,0,0
135,7296,Botko,Martin,402,"Stage 2 - Home invasion",1,Pi,1,32.19,4,0,9,1,0,0,0,0,2
135,7296,Botko,Martin,403,"Stage 5 - Ulička",1,Pi,1,29.79,0,0,14,0,0,0,0,0,0
135,7296,Botko,Martin,404,"Stage 4 - Rútia sa na nás",1,Pi,1,119.76,12,0,6,0,0,0,0,0,0
135,7296,Botko,Martin,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,51.85,0,0,13,3,0,0,0,0,2
135,7296,Botko,Martin,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,41.23,0,0,12,0,0,0,0,1,0
135,7296,Botko,Martin,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,44.55,0,0,14,0,0,0,0,0,0
135,7299,Duchyňa,Miroslav,402,"Stage 2 - Home invasion",1,Pi,1,29.78,4,0,9,1,0,0,0,0,0
135,7299,Duchyňa,Miroslav,403,"Stage 5 - Ulička",1,Pi,1,17.66,0,0,13,1,0,0,0,0,0
135,7299,Duchyňa,Miroslav,404,"Stage 4 - Rútia sa na nás",1,Pi,1,65.37,12,0,6,0,0,0,0,0,1
135,7299,Duchyňa,Miroslav,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,59.88,0,0,16,0,0,0,0,0,4
135,7299,Duchyňa,Miroslav,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,19.05,0,0,10,1,1,0,0,1,2
135,7299,Duchyňa,Miroslav,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,24.49,0,0,13,1,0,0,0,0,0
135,7269,Ducko,Aurel,402,"Stage 2 - Home invasion",1,Pi,1,42.70,4,0,9,0,1,0,0,0,0
135,7269,Ducko,Aurel,403,"Stage 5 - Ulička",1,Pi,1,26.92,0,0,11,2,1,0,0,0,0
135,7269,Ducko,Aurel,404,"Stage 4 - Rútia sa na nás",1,Pi,1,114.23,12,0,6,0,0,0,0,0,0
135,7269,Ducko,Aurel,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,64.32,0,0,16,0,0,0,0,0,2
135,7269,Ducko,Aurel,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,28.93,0,0,9,3,0,0,0,1,0
135,7269,Ducko,Aurel,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,30.89,0,0,12,2,0,0,0,0,0
135,7297,Eliz,Lukas,402,"Stage 2 - Home invasion",9,PSA,1,0.00,4,0,0,0,0,0,0,0,0
135,7297,Eliz,Lukas,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,34.07,0,0,10,2,0,0,0,0,4
135,7297,Eliz,Lukas,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,60.16,0,0,14,0,0,0,0,0,0
135,7268,Fontanari,Thomas,402,"Stage 2 - Home invasion",1,Pi,1,39.91,4,0,9,1,0,0,0,0,0
135,7268,Fontanari,Thomas,403,"Stage 5 - Ulička",1,Pi,1,24.81,0,0,13,1,0,0,0,0,0
135,7268,Fontanari,Thomas,404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,11,1,6,0,0,0,0,0,0
135,7268,Fontanari,Thomas,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,36.82,0,0,13,3,0,0,0,0,0
135,7268,Fontanari,Thomas,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,24.33,0,0,8,4,0,0,0,0,2
135,7268,Fontanari,Thomas,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,37.75,0,0,14,0,0,0,0,0,0
135,7289,Ftorek,Andrej,402,"Stage 2 - Home invasion",9,PSA,1,37.22,4,0,4,4,2,0,0,0,0
135,7289,Ftorek,Andrej,403,"Stage 5 - Ulička",9,PSA,1,32.58,0,0,11,3,0,0,0,0,0
135,7289,Ftorek,Andrej,404,"Stage 4 - Rútia sa na nás",9,PSA,1,120.00,5,7,6,0,0,0,0,0,0
135,7289,Ftorek,Andrej,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,88.76,0,0,16,0,0,0,0,0,2
135,7289,Ftorek,Andrej,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,24.37,0,0,11,1,0,0,0,1,2
135,7289,Ftorek,Andrej,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,27.59,0,0,13,1,0,0,0,0,0
135,7293,G,Tomáš,402,"Stage 2 - Home invasion",1,Pi,1,52.62,4,0,9,1,0,0,0,0,1
135,7293,G,Tomáš,403,"Stage 5 - Ulička",1,Pi,1,42.06,0,0,14,0,0,0,0,0,0
135,7293,G,Tomáš,404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,10,2,6,0,0,0,0,0,0
135,7293,G,Tomáš,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,73.12,0,0,16,0,0,0,0,0,0
135,7293,G,Tomáš,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,54.52,0,0,12,0,0,0,0,0,2
135,7293,G,Tomáš,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,49.95,0,0,14,0,0,0,0,0,0
135,7278,Garaj,Marian,402,"Stage 2 - Home invasion",1,Pi,1,40.59,4,0,4,5,1,0,0,0,2
135,7278,Garaj,Marian,403,"Stage 5 - Ulička",1,Pi,1,17.58,0,0,9,3,0,0,1,0,0
135,7278,Garaj,Marian,404,"Stage 4 - Rútia sa na nás",1,Pi,1,110.91,12,0,4,2,0,0,0,0,0
135,7278,Garaj,Marian,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,74.85,0,0,12,4,0,0,0,0,0
135,7278,Garaj,Marian,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,29.58,0,0,9,1,1,1,0,0,2
135,7278,Garaj,Marian,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,34.61,0,0,12,2,0,0,0,0,0
135,7310,Gažo,"Peter ",402,"Stage 2 - Home invasion",1,Pi,1,41.29,4,0,8,2,0,0,0,0,0
135,7310,Gažo,"Peter ",403,"Stage 5 - Ulička",1,Pi,1,18.72,0,0,13,1,0,0,0,0,0
135,7310,Gažo,"Peter ",404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,11,1,4,2,0,0,0,1,2
135,7310,Gažo,"Peter ",405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,73.03,0,0,11,3,0,2,0,0,0
135,7310,Gažo,"Peter ",406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,31.83,0,0,9,3,0,0,0,1,4
135,7310,Gažo,"Peter ",407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,35.23,0,0,14,0,0,0,0,0,0
135,7262,Gdovec,Marek,402,"Stage 2 - Home invasion",9,PSA,0,51.30,4,0,5,5,0,0,0,0,0
135,7262,Gdovec,Marek,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,0,35.94,0,0,10,6,0,0,0,0,1
135,7304,H,Palo,402,"Stage 2 - Home invasion",9,PSA,1,55.17,4,0,7,2,1,0,0,0,0
135,7307,Hajduch,Martin,402,"Stage 2 - Home invasion",1,Pi,1,35.51,4,0,7,3,0,0,0,0,2
135,7307,Hajduch,Martin,403,"Stage 5 - Ulička",1,Pi,1,19.18,0,0,8,6,0,0,0,0,0
135,7307,Hajduch,Martin,404,"Stage 4 - Rútia sa na nás",1,Pi,1,83.21,12,0,6,0,0,0,0,0,2
135,7307,Hajduch,Martin,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,52.07,0,0,15,0,1,0,0,0,0
135,7307,Hajduch,Martin,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,17.70,0,0,5,5,2,0,0,1,4
135,7307,Hajduch,Martin,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,25.59,0,0,11,3,0,0,0,0,0
135,7292,Handzuš,Ján,402,"Stage 2 - Home invasion",9,PSA,1,45.15,4,0,10,0,0,0,0,0,0
135,7292,Handzuš,Ján,403,"Stage 5 - Ulička",9,PSA,1,34.23,0,0,11,3,0,0,0,0,0
135,7292,Handzuš,Ján,404,"Stage 4 - Rútia sa na nás",9,PSA,1,114.64,12,0,6,0,0,0,0,1,0
135,7292,Handzuš,Ján,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,43.92,0,0,16,0,0,0,0,0,2
135,7292,Handzuš,Ján,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,31.37,0,0,11,1,0,0,0,0,2
135,7292,Handzuš,Ján,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,49.54,0,0,14,0,0,0,0,0,2
135,7306,Horn,Marek,402,"Stage 2 - Home invasion",1,Pi,1,70.36,4,0,10,0,0,0,0,0,0
135,7306,Horn,Marek,403,"Stage 5 - Ulička",1,Pi,1,24.67,0,0,10,4,0,0,0,0,0
135,7306,Horn,Marek,404,"Stage 4 - Rútia sa na nás",1,Pi,1,119.78,12,0,3,3,0,0,0,0,2
135,7306,Horn,Marek,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,81.60,0,0,13,2,0,1,0,0,6
135,7306,Horn,Marek,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,46.03,0,0,11,1,0,0,0,0,2
135,7306,Horn,Marek,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,57.57,0,0,13,1,0,0,0,0,0
135,7308,Hvožďara,Martin,402,"Stage 2 - Home invasion",9,PSA,1,27.96,4,0,9,1,0,0,0,0,0
135,7308,Hvožďara,Martin,403,"Stage 5 - Ulička",9,PSA,1,22.79,0,0,11,3,0,0,0,0,0
135,7308,Hvožďara,Martin,404,"Stage 4 - Rútia sa na nás",9,PSA,1,92.91,12,0,6,0,0,0,0,0,0
135,7308,Hvožďara,Martin,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,46.20,0,0,16,0,0,0,0,0,4
135,7308,Hvožďara,Martin,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,25.14,0,0,11,1,0,0,0,1,10
135,7308,Hvožďara,Martin,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,23.20,0,0,11,3,0,0,0,0,2
135,7298,Jarábek,Lukáš,402,"Stage 2 - Home invasion",1,Pi,1,47.14,4,0,6,3,1,0,0,0,0
135,7298,Jarábek,Lukáš,403,"Stage 5 - Ulička",1,Pi,1,31.47,0,0,14,0,0,0,0,0,0
135,7298,Jarábek,Lukáš,404,"Stage 4 - Rútia sa na nás",1,Pi,1,108.62,12,0,6,0,0,0,0,0,0
135,7298,Jarábek,Lukáš,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,67.19,0,0,13,3,0,0,0,0,4
135,7298,Jarábek,Lukáš,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,39.81,0,0,9,3,0,0,0,0,4
135,7298,Jarábek,Lukáš,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,39.91,0,0,13,1,0,0,0,0,0
135,7265,Jutan,Michal,402,"Stage 2 - Home invasion",1,Pi,1,24.56,4,0,10,0,0,0,0,0,0
135,7265,Jutan,Michal,403,"Stage 5 - Ulička",1,Pi,1,18.99,0,0,10,4,0,0,0,0,0
135,7265,Jutan,Michal,404,"Stage 4 - Rútia sa na nás",1,Pi,1,102.36,12,0,5,1,0,0,0,0,1
135,7265,Jutan,Michal,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,41.91,0,0,16,0,0,0,0,0,0
135,7265,Jutan,Michal,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,24.01,0,0,10,1,1,0,0,1,0
135,7265,Jutan,Michal,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,22.53,0,0,14,0,0,0,0,0,0
135,7313,K.,Kveta,402,"Stage 2 - Home invasion",1,Pi,1,99.36,4,0,9,1,0,0,0,0,0
135,7313,K.,Kveta,403,"Stage 5 - Ulička",1,Pi,1,39.49,0,0,13,1,0,0,0,0,0
135,7313,K.,Kveta,404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,7,5,6,0,0,0,0,0,0
135,7313,K.,Kveta,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,117.03,0,0,15,1,0,0,0,0,0
135,7313,K.,Kveta,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,43.52,0,0,10,1,1,0,0,1,2
135,7313,K.,Kveta,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,44.58,0,0,10,3,1,0,0,0,0
135,7317,Kittler,Jan,402,"Stage 2 - Home invasion",9,PSA,0,37.65,4,0,9,0,1,0,0,0,0
135,7317,Kittler,Jan,403,"Stage 5 - Ulička",9,PSA,0,19.52,0,0,12,1,1,0,0,0,0
135,7317,Kittler,Jan,404,"Stage 4 - Rútia sa na nás",9,PSA,0,110.80,12,0,6,0,0,0,0,0,0
135,7317,Kittler,Jan,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,0,43.16,0,0,9,6,0,1,0,0,0
135,7317,Kittler,Jan,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,0,26.01,0,0,8,3,0,1,0,0,0
135,7317,Kittler,Jan,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,0,44.47,0,0,14,0,0,0,0,0,2
135,7279,Kolenik,Jozef,402,"Stage 2 - Home invasion",1,Pi,1,56.93,4,0,9,1,0,0,0,0,2
135,7279,Kolenik,Jozef,402,"Stage 2 - Home invasion",10,PDW,0,43.68,4,0,8,0,0,0,1,0,0
135,7279,Kolenik,Jozef,403,"Stage 5 - Ulička",1,Pi,1,43.98,0,0,14,0,0,0,0,0,0
135,7279,Kolenik,Jozef,403,"Stage 5 - Ulička",10,PDW,0,17.63,0,0,14,0,0,0,0,0,0
135,7279,Kolenik,Jozef,404,"Stage 4 - Rútia sa na nás",10,PDW,0,120.00,10,2,6,0,0,0,0,0,0
135,7279,Kolenik,Jozef,404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,11,1,6,0,0,0,0,0,0
135,7279,Kolenik,Jozef,405,"Stage 3 - Na hoteli (puška stage)",10,PDW,0,43.37,0,0,14,2,0,0,0,0,0
135,7279,Kolenik,Jozef,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,66.17,0,0,15,1,0,0,0,0,2
135,7279,Kolenik,Jozef,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,41.68,0,0,10,2,0,0,0,0,4
135,7279,Kolenik,Jozef,406,"Stage 1 - Zemetrasenie (puška stage)",10,PDW,0,39.97,0,0,8,3,0,1,0,0,0
135,7279,Kolenik,Jozef,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,51.44,0,0,14,0,0,0,0,0,0
135,7279,Kolenik,Jozef,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",10,PDW,0,58.74,0,0,12,0,0,0,1,0,4
135,7263,Krcho,Milan,402,"Stage 2 - Home invasion",1,Pi,1,0.00,4,0,0,0,0,0,0,0,0
135,7263,Krcho,Milan,403,"Stage 5 - Ulička",1,Pi,1,24.40,0,0,9,1,3,1,0,0,0
135,7263,Krcho,Milan,404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,10,2,5,1,0,0,0,0,2
135,7263,Krcho,Milan,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,42.84,0,0,6,5,0,1,0,0,2
135,7263,Krcho,Milan,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,51.64,0,0,11,2,1,0,0,0,0
135,7318,Labanc,Martin,402,"Stage 2 - Home invasion",1,Pi,1,33.08,4,0,10,0,0,0,0,0,4
135,7318,Labanc,Martin,403,"Stage 5 - Ulička",1,Pi,1,43.05,0,0,14,0,0,0,0,0,0
135,7318,Labanc,Martin,404,"Stage 4 - Rútia sa na nás",1,Pi,1,104.25,11,1,6,0,0,0,0,0,6
135,7318,Labanc,Martin,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,42.15,0,0,16,0,0,0,0,0,9
135,7318,Labanc,Martin,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,21.13,0,0,10,2,0,0,0,0,2
135,7318,Labanc,Martin,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,30.59,0,0,13,1,0,0,0,0,4
135,7267,M.,Martin,402,"Stage 2 - Home invasion",9,PSA,1,37.19,4,0,7,1,1,1,0,0,1
135,7267,M.,Martin,403,"Stage 5 - Ulička",9,PSA,1,20.24,0,0,8,4,1,1,0,0,0
135,7267,M.,Martin,404,"Stage 4 - Rútia sa na nás",9,PSA,1,101.89,6,6,5,1,0,0,0,0,1
135,7267,M.,Martin,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,57.68,0,0,5,7,0,0,2,0,4
135,7267,M.,Martin,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,22.54,0,0,7,5,0,0,0,0,0
135,7267,M.,Martin,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,32.83,0,0,10,4,0,0,0,0,0
135,7315,M.,Mižu,402,"Stage 2 - Home invasion",1,Pi,1,41.92,4,0,8,2,0,0,0,0,2
135,7315,M.,Mižu,403,"Stage 5 - Ulička",1,Pi,1,39.15,0,0,12,2,0,0,0,0,0
135,7315,M.,Mižu,404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,5,7,6,0,0,0,0,0,0
135,7315,M.,Mižu,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,79.60,0,0,14,2,0,0,0,0,2
135,7315,M.,Mižu,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,20.82,0,0,7,2,0,1,1,0,2
135,7315,M.,Mižu,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,38.90,0,0,11,3,0,0,0,0,0
135,7272,Mchantaf,Andrej,402,"Stage 2 - Home invasion",9,PSA,1,72.91,4,0,8,2,0,0,0,0,2
135,7272,Mchantaf,Andrej,403,"Stage 5 - Ulička",9,PSA,1,66.08,0,0,14,0,0,0,0,0,0
135,7272,Mchantaf,Andrej,404,"Stage 4 - Rútia sa na nás",9,PSA,1,120.00,9,3,4,2,0,0,0,0,0
135,7272,Mchantaf,Andrej,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,68.41,0,0,14,0,0,0,1,0,4
135,7272,Mchantaf,Andrej,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,48.83,0,0,12,0,0,0,0,1,4
135,7272,Mchantaf,Andrej,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,52.17,0,0,13,1,0,0,0,0,2
135,7275,Mikos,Roland,402,"Stage 2 - Home invasion",9,PSA,1,50.91,4,0,10,0,0,0,0,0,4
135,7275,Mikos,Roland,403,"Stage 5 - Ulička",9,PSA,1,35.05,0,0,12,0,0,0,1,0,0
135,7275,Mikos,Roland,404,"Stage 4 - Rútia sa na nás",9,PSA,1,111.14,11,1,6,0,0,0,0,1,4
135,7275,Mikos,Roland,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,43.79,0,0,9,5,0,0,1,0,6
135,7275,Mikos,Roland,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,29.88,0,0,11,1,0,0,0,0,6
135,7275,Mikos,Roland,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,47.34,0,0,13,0,0,1,0,1,2
135,7291,Miškolci,Michal,402,"Stage 2 - Home invasion",1,Pi,1,32.71,4,0,6,4,0,0,0,0,1
135,7291,Miškolci,Michal,403,"Stage 5 - Ulička",1,Pi,1,28.92,0,0,14,0,0,0,0,0,0
135,7291,Miškolci,Michal,404,"Stage 4 - Rútia sa na nás",1,Pi,1,75.26,12,0,6,0,0,0,0,0,1
135,7291,Miškolci,Michal,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,46.00,0,0,15,1,0,0,0,0,0
135,7291,Miškolci,Michal,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,29.73,0,0,12,0,0,0,0,1,2
135,7291,Miškolci,Michal,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,24.56,0,0,13,1,0,0,0,0,2
135,7300,Mižík,Ladislav,402,"Stage 2 - Home invasion",9,PSA,1,45.92,4,0,7,1,2,0,0,0,2
135,7300,Mižík,Ladislav,403,"Stage 5 - Ulička",9,PSA,1,19.03,0,0,9,3,2,0,0,0,0
135,7300,Mižík,Ladislav,404,"Stage 4 - Rútia sa na nás",9,PSA,1,119.45,12,0,5,1,0,0,0,0,6
135,7300,Mižík,Ladislav,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,40.70,0,0,12,3,0,1,0,0,2
135,7300,Mižík,Ladislav,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,28.99,0,0,8,3,0,1,0,1,8
135,7300,Mižík,Ladislav,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,33.15,0,0,13,1,0,0,0,0,0
135,7276,"Mlynek ",Vladislav,402,"Stage 2 - Home invasion",9,PSA,1,37.95,4,0,9,1,0,0,0,0,2
135,7276,"Mlynek ",Vladislav,403,"Stage 5 - Ulička",9,PSA,1,22.61,0,0,14,0,0,0,0,0,0
135,7276,"Mlynek ",Vladislav,404,"Stage 4 - Rútia sa na nás",9,PSA,1,120.00,10,2,6,0,0,0,0,0,0
135,7276,"Mlynek ",Vladislav,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,50.36,0,0,13,1,0,0,1,0,8
135,7276,"Mlynek ",Vladislav,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,33.45,0,0,8,4,0,0,0,0,0
135,7276,"Mlynek ",Vladislav,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,32.38,0,0,14,0,0,0,0,0,0
135,7266,nehaj,jozef,402,"Stage 2 - Home invasion",9,PSA,1,50.04,4,0,8,0,2,0,0,0,2
135,7266,nehaj,jozef,403,"Stage 5 - Ulička",9,PSA,1,35.55,0,0,13,1,0,0,0,0,0
135,7266,nehaj,jozef,404,"Stage 4 - Rútia sa na nás",9,PSA,1,120.00,9,3,6,0,0,0,0,0,1
135,7266,nehaj,jozef,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,84.43,0,0,15,1,0,0,0,0,4
135,7266,nehaj,jozef,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,29.82,0,0,11,1,0,0,0,1,0
135,7266,nehaj,jozef,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,44.45,0,0,14,0,0,0,0,0,0
135,7290,Nyársik,Csaba,402,"Stage 2 - Home invasion",1,Pi,1,50.41,4,0,7,3,0,0,0,0,0
135,7290,Nyársik,Csaba,403,"Stage 5 - Ulička",1,Pi,1,24.60,0,0,9,5,0,0,0,0,0
135,7290,Nyársik,Csaba,404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,10,2,4,2,0,0,0,1,5
135,7290,Nyársik,Csaba,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,51.06,0,0,12,3,1,0,0,0,6
135,7290,Nyársik,Csaba,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,30.65,0,0,9,3,0,0,0,0,2
135,7290,Nyársik,Csaba,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,42.71,0,0,12,2,0,0,0,0,0
135,7294,Pazdera,Marek,402,"Stage 2 - Home invasion",1,Pi,1,0.00,4,0,0,0,0,0,0,0,0
135,7294,Pazdera,Marek,403,"Stage 5 - Ulička",1,Pi,1,19.38,0,0,9,4,0,1,0,0,0
135,7294,Pazdera,Marek,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,30.86,0,0,7,4,0,1,0,0,4
135,7294,Pazdera,Marek,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,56.73,0,0,12,2,0,0,0,0,0
135,7316,Peles,Vladimir,402,"Stage 2 - Home invasion",9,PSA,1,41.10,4,0,10,0,0,0,0,0,0
