member,"first name","last name",squad,division,sex
4098,Stanislav,Jurský,4,Pi,Muži
4051,Michal,Jutan,1,Pi,Muži
4132,Vladislav,Zálešák,4,Pi,Muži
4043,Frantisek,Seewald,1,Pi,Muži
4032,Aurel,Ducko,1,Pi,Muži
4264,Andrej,"Hutka ml",2,Pi,Muži
4136,TOMAS,Vanek,1,Pi,Muži
4050,Joe,Tarič,2,Pi,Muži
4082,Peter,Senik,3,Pi,Muži
4046,Marek,Gdovec,1,Pi,Muži
4105,"Jozef ",Silný,3,Pi,Muži
4265,Andrej,"Hutka st",2,Pi,Muži
4160,Maroš,Habda,2,Pi,Muži
4066,Thomas,Fontanari,1,Pi,Muži
4074,Csaba,Nyársik,4,Pi,Muži
4091,Vladimir,Peles,4,Pi,Muži
4087,Vlado,Kordik,2,Pi,Muži
4038,Jozef,Kolenik,1,Pi,Muži
4068,Lukáš,Gazdík,2,Pi,Muži
4035,Andrej,Považan,3,Pi,Muži
4057,Richard,Nagy,1,Pi,Muži
4047,Tomáš,Nečas,1,Pi,Muži
4088,Palo,H,4,Pi,Muži
4101,Jano,Ja,1,Pi,Muži
4036,Peter,Puttnár,1,Pi,Muži
4110,Kubo,Kubaty,2,Pi,Muži
4089,Andrej,Ftorek,2,Pi,Muži
4045,Marek,Petríček,3,Pi,Muži
4148,Miroslav,Duchyňa,3,Pi,Muži
4033,Robert,Glinda,1,Pi,Muži
4100,Robert,Renac,3,Pi,Muži
4144,Richard,Morihlatko,3,Pi,Muži
4137,Jano,Jenky,2,Pi,Muži
4069,Tomáš,Adame,2,Pi,Muži
4052,Mariusz,Malinowski,3,Pi,Muži
4042,Ivan,Egyed,1,Pi,Muži
4218,Erik,Chudy,3,Pi,Muži
4173,Róbert,Kirth,2,Pi,Muži
4109,Igor,V,3,Pi,Muži
4228,Tomáš,K,3,Pi,Muži
4108,Ján,Handzuš,3,Pi,Muži
4112,DANIEL,TURECEK,3,Pi,Muži
4111,Marcel,Janíček,3,Pi,Muži
4064,"Peter Kali",Kalinay,1,Pi,Muži
4065,Peter,Blaho,1,Pi,Muži
4097,Dusan,Bačík,2,Pi,Muži
4048,Peter,Závodný,2,Pi,Muži
4230,Martin,Frank,3,Pi,Muži
4209,Stevo,Herega,1,Pi,Muži
4058,Matej,Durco,2,Pi,Muži
4056,Pavol,Durco,2,Pi,Muži
4076,Marek,Blaho,3,Pi,Muži
4113,Martin,Bakalar,3,Pi,Muži
4095,Branislav,Krajčovič,2,Pi,Muži
4040,"H. ",Pietro,1,Pi,Muži
4034,Mike,.,2,Pi,Muži
4138,Ma,To,2,Pi,Muži
4067,Radovan,Vencelík,1,Pi,Muži
4093,Martina,L,2,Pi,Muži
4103,Stanley,Stanley,4,Pi,Muži
4225,Zsolt,Toth,3,Pi,Muži
4072,Martin,M.,1,Pi,Muži
4037,Eva,Janisová,1,Pi,Ženy
4035,Andrej,"[Nesutazne] Považan",3,PDW,Muži
4045,Marek,"[Nesutazne] Petríček",3,PDW,Muži
