Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
95,4969," Vaško","Ing. Tomáš",252,"Stage 1",1,Pi,1,9.09,5,0,0,0,0,0,0,0,0
95,4969," Vaško","Ing. Tomáš",253,"Stage 2",1,Pi,1,12.15,0,0,3,4,1,0,0,0,0
95,4969," Vaško","Ing. Tomáš",254,"Stage 3",1,Pi,1,20.66,0,0,10,2,0,0,0,1,0
95,4969," Vaško","Ing. Tomáš",255,"Stage 4",1,Pi,1,33.75,4,0,5,1,0,0,0,0,3
95,4990,"Babják ",Ondrej,252,"Stage 1",1,Pi,1,14.77,5,0,0,0,0,0,0,0,0
95,4990,"Babják ",Ondrej,253,"Stage 2",1,Pi,1,14.78,0,0,6,2,0,0,0,0,0
95,4990,"Babják ",Ondrej,254,"Stage 3",1,Pi,1,11.31,0,0,2,3,2,3,1,1,0
95,4990,"Babják ",Ondrej,255,"Stage 4",1,Pi,1,96.42,4,0,3,2,1,0,0,0,2
95,4959,Bc.Romčo,"Štefan ",252,"Stage 1",1,Pi,1,10.96,5,0,0,0,0,0,0,0,0
95,4959,Bc.Romčo,"Štefan ",253,"Stage 2",1,Pi,1,12.68,0,0,1,6,1,0,0,0,0
95,4959,Bc.Romčo,"Štefan ",254,"Stage 3",1,Pi,1,16.90,0,0,8,3,1,0,0,1,0
95,4959,Bc.Romčo,"Štefan ",255,"Stage 4",1,Pi,1,27.54,4,0,3,3,0,0,0,0,0
95,4992,Bilohuscin,Jozef,252,"Stage 1",1,Pi,1,14.43,5,0,0,0,0,0,0,0,0
95,4992,Bilohuscin,Jozef,253,"Stage 2",1,Pi,1,15.67,0,0,2,6,0,0,0,0,0
95,4992,Bilohuscin,Jozef,254,"Stage 3",1,Pi,1,20.70,0,0,9,1,1,1,0,1,0
95,4992,Bilohuscin,Jozef,255,"Stage 4",1,Pi,1,45.09,4,0,0,5,0,1,0,0,0
95,5053,Biznar,,252,"Stage 1",1,Pi,1,21.92,5,0,0,0,0,0,0,0,0
95,5053,Biznar,,253,"Stage 2",1,Pi,1,16.76,0,0,2,6,0,0,0,0,0
95,5053,Biznar,,254,"Stage 3",1,Pi,1,14.57,0,0,3,0,4,1,2,2,0
95,5053,Biznar,,255,"Stage 4",1,Pi,1,58.22,4,0,0,4,0,0,1,0,5
95,4976,Botko,Martin,252,"Stage 1",1,Pi,1,14.77,5,0,0,0,0,0,0,0,0
95,4976,Botko,Martin,253,"Stage 2",1,Pi,1,17.72,0,0,6,2,0,0,0,0,0
95,4976,Botko,Martin,254,"Stage 3",1,Pi,1,37.64,0,0,11,1,0,0,0,2,0
95,4976,Botko,Martin,255,"Stage 4",1,Pi,1,47.28,4,0,4,2,0,0,0,0,0
95,4965,"Bozula ",Peter,252,"Stage 1",1,Pi,1,12.18,5,0,0,0,0,0,0,0,0
95,4965,"Bozula ",Peter,253,"Stage 2",1,Pi,1,28.54,0,0,8,0,0,0,0,0,4
95,4965,"Bozula ",Peter,254,"Stage 3",1,Pi,1,35.09,0,0,6,6,0,0,0,1,0
95,4965,"Bozula ",Peter,255,"Stage 4",1,Pi,1,61.77,4,0,3,1,2,0,0,0,0
95,4979,Brada,Jaroslav,252,"Stage 1",1,Pi,1,26.40,5,0,0,0,0,0,0,0,2
95,4979,Brada,Jaroslav,253,"Stage 2",1,Pi,1,14.20,0,0,5,2,0,1,0,0,0
95,4979,Brada,Jaroslav,254,"Stage 3",1,Pi,1,25.56,0,0,6,5,0,1,0,1,0
95,4979,Brada,Jaroslav,255,"Stage 4",1,Pi,1,61.76,4,0,5,1,0,0,0,0,4
95,4970,Bujňak,Martin,252,"Stage 1",1,Pi,1,31.87,5,0,0,0,0,0,0,0,0
95,4970,Bujňak,Martin,253,"Stage 2",1,Pi,1,26.20,0,0,5,3,0,0,0,0,0
95,4970,Bujňak,Martin,254,"Stage 3",1,Pi,1,43.37,0,0,6,4,2,0,0,1,0
95,4970,Bujňak,Martin,255,"Stage 4",1,Pi,1,51.49,4,0,6,0,0,0,0,0,0
95,4991,Cintalan,Peter,252,"Stage 1",1,Pi,1,37.86,5,0,0,0,0,0,0,0,0
95,4991,Cintalan,Peter,253,"Stage 2",1,Pi,1,19.05,0,0,6,2,0,0,0,0,0
95,4991,Cintalan,Peter,254,"Stage 3",1,Pi,1,35.11,0,0,9,3,0,0,0,0,0
95,4991,Cintalan,Peter,255,"Stage 4",1,Pi,1,63.55,4,0,4,2,0,0,0,0,0
95,5048,Duchoslav,David,252,"Stage 1",1,Pi,1,19.29,5,0,0,0,0,0,0,0,0
95,5048,Duchoslav,David,253,"Stage 2",1,Pi,1,14.49,0,0,4,4,0,0,0,0,0
95,5048,Duchoslav,David,254,"Stage 3",1,Pi,1,16.84,0,0,7,5,0,0,0,0,0
95,5048,Duchoslav,David,255,"Stage 4",1,Pi,1,44.25,4,0,4,2,0,0,0,0,0
95,4972,Elias,Marek,252,"Stage 1",1,Pi,1,20.35,5,0,0,0,0,0,0,0,0
95,4972,Elias,Marek,253,"Stage 2",1,Pi,1,19.92,0,0,4,4,0,0,0,0,2
95,4972,Elias,Marek,254,"Stage 3",1,Pi,1,16.80,0,0,7,4,1,0,0,0,0
95,4972,Elias,Marek,255,"Stage 4",1,Pi,1,49.90,4,0,3,3,0,0,0,0,0
95,4973,Fedoreňko,Jakub,252,"Stage 1",1,Pi,1,11.09,5,0,0,0,0,0,0,0,5
95,4973,Fedoreňko,Jakub,253,"Stage 2",1,Pi,1,11.75,0,0,1,6,1,0,0,0,0
95,4973,Fedoreňko,Jakub,254,"Stage 3",1,Pi,1,11.90,0,0,7,4,1,0,0,0,0
95,4973,Fedoreňko,Jakub,255,"Stage 4",1,Pi,1,43.65,4,0,2,3,1,0,0,0,0
95,5050,Halecky,Milos,252,"Stage 1",1,Pi,1,14.81,5,0,0,0,0,0,0,0,0
95,5050,Halecky,Milos,253,"Stage 2",1,Pi,1,11.76,0,0,8,0,0,0,0,0,0
95,5050,Halecky,Milos,254,"Stage 3",1,Pi,1,13.61,0,0,9,3,0,0,0,0,0
95,5050,Halecky,Milos,255,"Stage 4",1,Pi,1,33.12,4,0,2,4,0,0,0,0,0
95,4971,"Hudacek ",Matus,252,"Stage 1",1,Pi,1,38.17,5,0,0,0,0,0,0,0,0
95,4971,"Hudacek ",Matus,253,"Stage 2",1,Pi,1,33.91,0,0,4,0,1,1,1,0,0
95,4971,"Hudacek ",Matus,254,"Stage 3",1,Pi,1,15.99,0,0,2,5,4,1,0,0,0
95,4971,"Hudacek ",Matus,255,"Stage 4",1,Pi,1,66.02,4,0,5,1,0,0,0,0,2
95,4981,Huťka,Andrej,252,"Stage 1",1,Pi,1,17.75,5,0,0,0,0,0,0,0,0
95,4981,Huťka,Andrej,253,"Stage 2",1,Pi,1,17.24,0,0,3,5,0,0,0,0,0
95,4981,Huťka,Andrej,254,"Stage 3",1,Pi,1,20.16,0,0,7,3,2,0,0,1,0
95,4981,Huťka,Andrej,255,"Stage 4",1,Pi,1,43.90,4,0,3,2,0,1,0,1,0
95,4982,"Hutka jr.",Andrej,252,"Stage 1",1,Pi,1,15.29,5,0,0,0,0,0,0,0,0
95,4982,"Hutka jr.",Andrej,253,"Stage 2",1,Pi,1,19.25,0,0,4,4,0,0,0,0,1
95,4982,"Hutka jr.",Andrej,254,"Stage 3",1,Pi,1,18.60,0,0,8,4,0,0,0,1,0
95,4982,"Hutka jr.",Andrej,255,"Stage 4",1,Pi,1,48.55,4,0,2,4,0,0,0,0,0
95,5017,Kašperan,Marian,252,"Stage 1",1,Pi,1,21.22,5,0,0,0,0,0,0,0,0
95,5018,Kašperan,Marian,252,"Stage 1",1,Pi,1,16.77,5,0,0,0,0,0,0,0,2
95,5017,Kašperan,Marian,253,"Stage 2",1,Pi,1,14.72,0,0,2,2,2,2,0,0,0
95,5018,Kašperan,Marian,253,"Stage 2",1,Pi,1,15.95,0,0,2,3,1,0,1,0,0
95,5017,Kašperan,Marian,254,"Stage 3",1,Pi,1,13.13,0,0,1,5,2,4,0,2,0
95,5018,Kašperan,Marian,254,"Stage 3",1,Pi,1,15.52,0,0,4,3,1,2,1,1,1
95,5017,Kašperan,Marian,255,"Stage 4",1,Pi,1,41.78,3,1,4,1,1,0,0,0,0
95,5018,Kašperan,Marian,255,"Stage 4",1,Pi,1,71.87,4,0,1,0,2,1,1,1,2
95,4974,Klinčák,Ján,252,"Stage 1",1,Pi,1,28.46,5,0,0,0,0,0,0,0,0
95,4974,Klinčák,Ján,253,"Stage 2",1,Pi,1,17.61,0,0,4,4,0,0,0,0,0
95,4974,Klinčák,Ján,254,"Stage 3",1,Pi,1,25.32,0,0,6,2,3,1,0,1,0
95,4974,Klinčák,Ján,255,"Stage 4",1,Pi,1,51.65,4,0,4,2,0,0,0,0,0
95,5054,Kocur,,252,"Stage 1",1,Pi,1,8.37,5,0,0,0,0,0,0,0,5
95,5054,Kocur,,253,"Stage 2",1,Pi,1,12.65,0,0,5,3,0,0,0,0,0
95,5054,Kocur,,254,"Stage 3",1,Pi,1,20.48,0,0,4,8,0,0,0,0,0
95,5054,Kocur,,255,"Stage 4",1,Pi,1,42.95,4,0,5,1,0,0,0,0,0
95,5051,Kosturko,Martin,252,"Stage 1",1,Pi,1,22.97,5,0,0,0,0,0,0,0,0
95,5051,Kosturko,Martin,253,"Stage 2",1,Pi,1,17.20,0,0,5,3,0,0,0,0,0
95,5051,Kosturko,Martin,254,"Stage 3",1,Pi,1,16.72,0,0,6,1,4,1,0,0,0
95,5051,Kosturko,Martin,255,"Stage 4",1,Pi,1,63.55,3,1,2,4,0,0,0,0,2
95,4993,Kováč,Valér,252,"Stage 1",1,Pi,1,21.77,5,0,0,0,0,0,0,0,0
95,4993,Kováč,Valér,253,"Stage 2",1,Pi,1,17.07,0,0,3,2,3,0,0,0,0
95,4993,Kováč,Valér,254,"Stage 3",1,Pi,1,23.84,0,0,4,7,1,0,0,0,0
95,4993,Kováč,Valér,255,"Stage 4",1,Pi,1,40.87,4,0,0,6,0,0,0,0,0
95,4999,Marton,Miloš,252,"Stage 1",1,Pi,1,39.55,5,0,0,0,0,0,0,0,0
95,4999,Marton,Miloš,253,"Stage 2",1,Pi,1,13.88,0,0,7,1,0,0,0,0,0
95,4999,Marton,Miloš,254,"Stage 3",1,Pi,1,15.28,0,0,6,2,2,2,0,2,0
95,4999,Marton,Miloš,255,"Stage 4",1,Pi,1,49.93,4,0,2,3,1,0,0,0,2
95,5049,Mitana,Peter,252,"Stage 1",1,Pi,1,15.50,5,0,0,0,0,0,0,0,3
95,5049,Mitana,Peter,253,"Stage 2",1,Pi,1,14.83,0,0,2,5,1,0,0,0,0
95,5049,Mitana,Peter,254,"Stage 3",1,Pi,1,17.57,0,0,8,3,0,1,0,0,0
95,5049,Mitana,Peter,255,"Stage 4",1,Pi,1,42.24,4,0,5,1,0,0,0,0,0
95,4975,Mižík,Ladislav,252,"Stage 1",1,Pi,1,19.54,5,0,0,0,0,0,0,0,0
95,4975,Mižík,Ladislav,253,"Stage 2",1,Pi,1,19.27,0,0,6,2,0,0,0,0,0
95,4975,Mižík,Ladislav,254,"Stage 3",1,Pi,1,20.00,0,0,7,5,0,0,0,0,0
95,4975,Mižík,Ladislav,255,"Stage 4",1,Pi,1,70.43,4,0,5,1,0,0,0,1,3
95,4963,Novosad,Milan,252,"Stage 1",1,Pi,1,26.16,5,0,0,0,0,0,0,0,0
95,4963,Novosad,Milan,253,"Stage 2",1,Pi,1,30.61,0,0,6,2,0,0,0,0,2
95,4963,Novosad,Milan,254,"Stage 3",1,Pi,1,39.40,0,0,10,2,0,0,0,3,0
95,4963,Novosad,Milan,255,"Stage 4",1,Pi,1,63.61,4,0,3,2,1,0,0,0,5
95,4967,Pollak,Stanislav,252,"Stage 1",1,Pi,1,18.06,5,0,0,0,0,0,0,0,0
95,4967,Pollak,Stanislav,253,"Stage 2",1,Pi,1,21.44,0,0,2,6,0,0,0,0,0
95,4967,Pollak,Stanislav,254,"Stage 3",1,Pi,1,19.00,0,0,4,4,3,1,0,1,0
95,4967,Pollak,Stanislav,255,"Stage 4",1,Pi,1,65.70,4,0,2,2,2,0,0,2,0
95,4958,Pramuk,Valentin,252,"Stage 1",1,Pi,1,15.23,5,0,0,0,0,0,0,0,0
95,4958,Pramuk,Valentin,253,"Stage 2",1,Pi,1,14.64,0,0,2,3,1,2,0,0,0
95,4958,Pramuk,Valentin,254,"Stage 3",1,Pi,1,19.87,0,0,7,5,0,0,0,1,0
95,4958,Pramuk,Valentin,255,"Stage 4",1,Pi,1,51.54,4,0,5,1,0,0,0,0,0
95,4961,Šalantay,Peter,252,"Stage 1",1,Pi,1,22.08,5,0,0,0,0,0,0,0,0
95,4961,Šalantay,Peter,253,"Stage 2",1,Pi,1,20.10,0,0,3,5,0,0,0,0,0
95,4961,Šalantay,Peter,254,"Stage 3",1,Pi,1,26.23,0,0,11,1,0,0,0,2,0
95,4961,Šalantay,Peter,255,"Stage 4",1,Pi,1,66.37,4,0,4,2,0,0,0,0,0
95,4989,salon,". ",252,"Stage 1",1,Pi,1,17.09,5,0,0,0,0,0,0,0,0
95,4989,salon,". ",253,"Stage 2",1,Pi,1,22.74,0,0,3,4,1,0,0,0,0
95,4989,salon,". ",254,"Stage 3",1,Pi,1,22.20,0,0,7,4,1,0,0,1,0
95,4989,salon,". ",255,"Stage 4",1,Pi,1,78.98,4,0,2,3,1,0,0,0,0
95,4977,Sedlak,Jozef,252,"Stage 1",1,Pi,1,17.68,5,0,0,0,0,0,0,0,3
95,4977,Sedlak,Jozef,253,"Stage 2",1,Pi,1,20.23,0,0,2,6,0,0,0,0,0
95,4977,Sedlak,Jozef,254,"Stage 3",1,Pi,1,29.49,0,0,7,2,3,0,0,1,0
95,4977,Sedlak,Jozef,255,"Stage 4",1,Pi,1,69.00,4,0,3,3,0,0,0,0,0
95,5052,Siladiova,,252,"Stage 1",1,Pi,1,54.79,4,1,0,0,0,0,0,0,0
95,5052,Siladiova,,253,"Stage 2",1,Pi,1,27.73,0,0,2,4,2,0,0,0,0
95,5052,Siladiova,,254,"Stage 3",1,Pi,1,24.06,0,0,0,6,2,4,0,1,0
95,5052,Siladiova,,255,"Stage 4",1,Pi,1,115.83,4,0,4,2,0,0,0,0,0
95,4962,Slačka,Juraj,252,"Stage 1",1,Pi,1,14.54,5,0,0,0,0,0,0,0,0
95,4962,Slačka,Juraj,253,"Stage 2",1,Pi,1,13.75,0,0,2,6,0,0,0,0,0
95,4962,Slačka,Juraj,254,"Stage 3",1,Pi,1,16.59,0,0,7,3,2,0,0,0,0
95,4962,Slačka,Juraj,255,"Stage 4",1,Pi,1,37.79,4,0,6,0,0,0,0,0,0
95,4988,Szanyi,pavol,252,"Stage 1",1,Pi,1,28.39,5,0,0,0,0,0,0,0,0
95,4988,Szanyi,pavol,253,"Stage 2",1,Pi,1,20.44,0,0,6,2,0,0,0,0,0
95,4988,Szanyi,pavol,254,"Stage 3",1,Pi,1,22.68,0,0,4,4,0,2,1,2,0
95,4988,Szanyi,pavol,255,"Stage 4",1,Pi,1,91.03,4,0,2,1,0,1,1,0,0
95,4966,Tej,Pavol,252,"Stage 1",1,Pi,1,14.25,5,0,0,0,0,0,0,0,0
95,4966,Tej,Pavol,253,"Stage 2",1,Pi,1,18.32,0,0,4,3,1,0,0,0,0
95,4966,Tej,Pavol,254,"Stage 3",1,Pi,1,24.39,0,0,8,3,1,0,0,1,0
95,4966,Tej,Pavol,255,"Stage 4",1,Pi,1,78.26,4,0,2,0,0,0,2,0,0
95,4968,Victor,Viktor,252,"Stage 1",1,Pi,1,29.74,5,0,0,0,0,0,0,0,0
95,4968,Victor,Viktor,253,"Stage 2",1,Pi,1,18.55,0,0,2,5,0,1,0,0,0
95,4968,Victor,Viktor,254,"Stage 3",1,Pi,1,14.29,0,0,5,6,1,0,0,0,0
95,4968,Victor,Viktor,255,"Stage 4",1,Pi,1,83.11,4,0,0,5,1,0,0,0,2
