member,"first name","last name",squad,division,sex
5642,Michal,Jutan,1,Pi,Muži
5662,Ketchup,",",2,Pi,Muži
5665,Frantisek,Seewald,1,Pi,Muži
5653,Roman,Szaszák,2,Pi,Muži
5649,Aurel,Ducko,1,Pi,Muži
5634,Joe,Tarič,1,Pi,Muži
5664,Peter,Senik,1,Pi,Muži
5666,Marek,Gdovec,2,Pi,Muži
5644,"Jozef ",Silný,1,Pi,Muži
5637,Adam,Širila,2,Pi,Muži
5694,Vladimir,Peles,3,Pi,Muži
5641,Marian,Garaj,1,Pi,Muži
5639,Andrej,Považan,1,Pi,Muži
5647,Patrik,Kečkár,2,Pi,Muži
5678,Erik,Adam,2,Pi,Muži
5654,Richard,Nagy,1,Pi,Muži
5689,Milan,Novosad,3,Pi,Muži
5658,Richard,Morihlatko,1,Pi,Muži
5659,Martin,Labanc,2,Pi,Muži
5657,Radovan,Janosik,1,Pi,Muži
5656,Mariusz,Malinowski,1,Pi,Muži
5671,Erik,Chudy,1,Pi,Muži
5660,Daniel,Labanc,2,Pi,Muži
5645,Igor,V,2,Pi,Muži
5655,Peter,Zidanovic,2,Pi,Muži
5640,Roland,Mikos,2,Pi,Muži
5679,Dusan,P.,1,Pi,Muži
5635,Ján,Handzuš,2,Pi,Muži
5677,Michal,Miku,2,Pi,Muži
5680,". ",salon,2,Pi,Muži
5633,"H. ",Pietro,1,Pi,Muži
5661,Miloš,Vacula,1,Pi,Muži
5696,Stanley,Stanley,3,Pi,Muži
5670,Dusan,F.,2,Pi,Muži
5643,Martin,M.,1,Pi,Muži
5650,Eva,Janisová,1,Pi,Ženy
5639,Andrej,"[Nesutazne] Považan",1,PDW,Muži
5659,Martin,"[Nesutazne] Labanc",2,PDW,Muži
5659,Martin,"[Nesutazne] Labanc",2,MPi,Muži
