Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
57,3650,Bc.Romčo,"Štefan ",173,"5 - Na chate",7,BOP,1,25.00,6,0,0,0,0,0,0,0,0
57,3650,Bc.Romčo,"Štefan ",174,"8 - Stacyna mama",7,BOP,1,21.47,7,1,0,0,0,0,0,0,0
57,3650,Bc.Romčo,"Štefan ",175,"3 - Opekanie s vlkmi",7,BOP,1,46.81,6,0,0,0,0,0,0,0,2
57,3650,Bc.Romčo,"Štefan ",176,"7 - Nové bývanie",7,BOP,1,76.23,7,0,0,0,0,0,0,0,3
57,3650,Bc.Romčo,"Štefan ",177,"1 - Strelecka hra",7,BOP,1,23.26,8,0,0,0,0,0,0,0,1
57,3650,Bc.Romčo,"Štefan ",178,"4 - CsabaBrok Százegy",7,BOP,1,47.37,7,1,0,0,0,0,0,0,0
57,3650,Bc.Romčo,"Štefan ",179,"6 - Takmer ako v Prahe",7,BOP,1,18.23,0,0,8,3,1,0,0,0,0
57,3650,Bc.Romčo,"Štefan ",180,"2 - Zdrháme z práce",7,BOP,1,46.62,0,0,12,0,0,0,0,0,0
57,3586,Blaho,Marek,173,"5 - Na chate",1,Pi,1,67.72,6,0,0,0,0,0,0,0,0
57,3586,Blaho,Marek,174,"8 - Stacyna mama",1,Pi,1,43.12,8,0,0,0,0,0,0,0,0
57,3586,Blaho,Marek,175,"3 - Opekanie s vlkmi",1,Pi,1,101.54,6,0,0,0,0,0,0,0,0
57,3586,Blaho,Marek,176,"7 - Nové bývanie",1,Pi,1,58.40,7,0,0,0,0,0,0,0,0
57,3586,Blaho,Marek,177,"1 - Strelecka hra",1,Pi,1,27.83,8,0,0,0,0,0,0,0,4
57,3586,Blaho,Marek,178,"4 - CsabaBrok Százegy",1,Pi,1,84.63,8,0,0,0,0,0,0,0,0
57,3586,Blaho,Marek,179,"6 - Takmer ako v Prahe",1,Pi,1,28.64,0,0,8,4,0,0,0,0,0
57,3586,Blaho,Marek,180,"2 - Zdrháme z práce",1,Pi,1,70.19,0,0,7,2,0,1,1,0,0
57,3623,Botko,Martin,173,"5 - Na chate",1,Pi,1,21.31,6,0,0,0,0,0,0,0,0
57,3623,Botko,Martin,174,"8 - Stacyna mama",1,Pi,1,30.97,8,0,0,0,0,0,0,0,0
57,3623,Botko,Martin,175,"3 - Opekanie s vlkmi",1,Pi,1,36.64,6,0,0,0,0,0,0,0,0
57,3623,Botko,Martin,176,"7 - Nové bývanie",1,Pi,1,51.25,7,0,0,0,0,0,0,0,0
57,3623,Botko,Martin,177,"1 - Strelecka hra",1,Pi,1,25.48,8,0,0,0,0,0,0,0,0
57,3623,Botko,Martin,178,"4 - CsabaBrok Százegy",1,Pi,1,39.02,8,0,0,0,0,0,0,0,0
